"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","LEARN MORE","UZZINĀT VAIRĀK","","False","disclaimer_positive_button",""," TODO TO BE REMOVED 
"
"","Save recovery key in","Saglabāt atkopšanas atslēgu","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","Iegūst Tavus kontaktus…","","False","loading_contact_book","",""
"","Your contact book is empty","Adrešu grāmata ir tukša","","False","empty_contact_book","",""
"","Contacts book","Kontaktu grāmata","","False","contacts_book_title","",""
"","Search for contacts on Matrix","Meklēt kontaktus Matrix","","False","phone_book_perform_lookup","",""
"","Revoke invite","Atsaukt uzaicinājumu","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","Atsaukt uzaicinājumu uz %1$s?","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","'%1$s aizliedza piekļuvi'","","False","member_banned_by","",""
"","Failed to UnBan user","Neizdevās atsaukt lietotāja piekļuves aizliegumu","","False","failed_to_unban","",""
"","Push notifications are disabled","Pašpiegādes paziņojumi ir atspējoti","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","Jāpārskata iestatījumi, lai iespējotu pašpiegādes paziņojumus","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","Nepareizs kods, atlikuši %d mēģinājumu","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","'%d ierakstu'","","False","entries","",""
"","Warning! Last remaining attempt before logout!","Brīdinājums! Pēdējais atlikušais mēģinājums pirms izrakstīšanās!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","Pārāk daudz kļūdu, tādēļ tiki izrakstīts","","False","too_many_pin_failures","",""
"","Choose a PIN for security","Izvēlaties PIN","","False","create_pin_title","",""
"","Confirm PIN","Apstipriniet PIN","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","Neizdevās apstiprināt PIN, lūgums ievadīt jaunu.","","False","create_pin_confirm_failure","",""
"","Enter your PIN","Ievadiet savu PIN","","False","auth_pin_title","",""
"","Forgot PIN?","Aizmirsāt PIN?","","False","auth_pin_forgot","",""
"","Reset PIN","Attiestatīt PIN","","False","auth_pin_reset_title","",""
"","New PIN","Jauns PIN","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","Lai atiestatītu PIN, būs nepieciešams atkārtoti pieteikties un izveidot jaunu.","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","Biometriskā autentificēšanās tika atspējota, jo nesen tika pievienots jauns biometriskās autentifikācijas veids. To var atkal iespējot iestatījumos.","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","Aizsargāt piekļuvi","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","Aizsargāt piekļuvi ar PIN un biometriju.","","False","settings_security_application_protection_summary","",""
"","Configure protection","Iestatīt aizsardzību","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","Ieslēgt PIN","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","Ja ir vēlēšanas atiestatīt savu PIN, jāpiesit Aizmirsu PIN, lai atteiktos un atiesatītu.","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","Iespējot biometriju","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","Iespējot no ierīces atkarīgu biometriju, piemēram, pirkstu nospiedumus un sejas atpazīšanu.","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","PIN kods ir vienīgais veids, kā atslēgt ${app_name}.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","Nevarēja iespējot biometrisko autentifikāciju.","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","Rādīt saturu paziņojumos","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","Rādīt, piemēram, istabu nosaukumus un ziņas saturu.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","Attēlot tikai neizlasīto ziņu skaitu vienkāršā paziņojumā.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","Pieprasīt PIN pēc 2 minūtēm","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","PIN kods tiks pieprasīts pēc 2 minūšu ${app_name} neizmantošanas.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","PIN kods tiek pieprasīts katrā ${app_name} atvēršanas reizē.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","Nomainīt PIN","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","Nomainīt tagadējo PIN","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","Nevar atvērt istabu, no kuras esi izslēgts.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","Nevar atrast šo istabu. Pārliecinieties, ka tāda eksistē.","","False","room_error_not_found","",""
"","Share by text","Kopīgot ar tekstu","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","Nevar sūtīt ziņas sev!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","Nederīgs QR kods (nederīgs URI)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","QR kods nav noskenēts!","","False","qr_code_not_scanned","",""
"","The link was malformed","Saite bija nepareizi veidota","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","Telpa vēl nav izveidota. Atcelt telpas izveidi?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","Te ir nesaglabātas izmaiņas. Atmest izmaiņas?","","False","warning_unsaved_change","",""
"","Discard changes","Atmest izmaiņas","","False","warning_unsaved_change_discard","",""
"","You declined this call","Tu atteici šo zvanu","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s atteica zvanu'","","False","call_tile_other_declined","",""
"","This call has ended","Zvans beidzās","","False","call_tile_ended","",""
"","Call back","Piezvanīt atpakaļ","","False","call_tile_call_back","",""
"","Incoming voice call","Ienākošs zvans","","False","call_tile_voice_incoming","",""
"","Incoming video call","Ienākošs video zvans","","False","call_tile_video_incoming","",""
"","Active voice call","Aktīvs zvans","","False","call_tile_voice_active","",""
"","Active video call","Aktīvs video zvans","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","Balss zvans beidzās • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","Video zvans beidzās • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","Zvans atteikts","","False","call_tile_voice_declined","",""
"","Video call declined","Video zvans atteikts","","False","call_tile_video_declined","",""
"","Missed voice call","Neatbildēts zvans","","False","call_tile_voice_missed","",""
"","Missed video call","Neatbildēts video zvans","","False","call_tile_video_missed","",""
"","No answer","Nav atbildes","","False","call_tile_no_answer","",""
"","Dial pad","Zvanu taustiņi","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","Tika pieļauta kļūda, meklējot tālruņa numuru","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","Aktīvs zvans (%1$s)","","False","call_only_active","",""
"","Active call ·","'%1$d notiekošu zvanu ·'","","False","call_active_status","",""
"","Active call (%1$s) ·","Aktīvs zvans (%1$s) ·","","False","call_one_active","",""
"","'%1$s Tap to return'","'%1$s Pieskarieties, lai atgrieztos'","","False","call_tap_to_return","",""
"","Consult first","Iepriekškonsultēšana","","False","call_transfer_consult_first","",""
"","Connect","Savienoties","","False","call_transfer_connect_action","",""
"","Transfer","Pārvirzīt","","False","call_transfer_title","",""
"","An error occurred while transferring call","Notika kļūda zvana pārvirzīšanas laikā","","False","call_transfer_failure","",""
"","Users","Lietotāji","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","Konsultējas ar %1$s","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","Pārvirzīt uz %1$s","","False","call_transfer_transfer_to_title","",""
"","Unknown person","Nezināma persona","","False","call_transfer_unknown_person","",""
"","Slide to end the call","Velciet, lai pārtrauktu zvanu","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","Nepieciešama atkārtota autentificēšanās","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","${app_name} pieprasa ievadīt piekļuves datus, lai veiktu šo darbību.","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","Neizdevās autentificēties","","False","authentication_error","",""
"","Screenshot","Ekrānšāviņš","","False","a11y_screenshot","",""
"","Open widgets","Atvērt logrīkus","","False","a11y_open_widget","",""
"","Open settings","Atvērt iestatījumus","","False","a11y_open_settings","",""
"","Import key from file","Ievietot atslēgu no datnes","","False","a11y_import_key_from_file","",""
"","Image","Bilde","","False","a11y_image","",""
"","Change avatar","Mainīt avatāru","","False","a11y_change_avatar","",""
"","Delete avatar","Izdzēst iemiesojumu","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","Dažas ziņas netika nosūtītas","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","ir nenosūtīts melnraksts","","False","a11y_unsent_draft","",""
"","Video","Video","","False","a11y_video","",""
"","Selected","Izvēlēts","","False","a11y_selected","",""
"","Default trust level","Noklusējuma uzticamības līmenis","","False","a11y_trust_level_default","",""
"","Warning trust level","Brīdinājuma uzticamības līmenis","","False","a11y_trust_level_warning","",""
"","Trusted trust level","Uzticams uzticamības līmenis","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","Atvērt emocijzīmju izvēlni","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","Aizvērt emocijzīmju izvēlni","","False","a11y_close_emoji_picker","",""
"","Checked","Atzīmēts","","False","a11y_checked","",""
"","Unchecked","Nav atzīmēts","","False","a11y_unchecked","",""
"","Message not sent due to error","Ziņa nav nosūtīta kļūdas dēļ","","False","a11y_error_message_not_sent","",""
"","Notify with sound","Paziņot ar skaņu","","False","a11y_rule_notify_noisy","",""
"","Notify without sound","Paziņot bez skaņas","","False","a11y_rule_notify_silent","",""
"","Do not notify","Nepaziņot","","False","a11y_rule_notify_off","",""
"","View read receipts","Skatīt kuri izlasīja","","False","a11y_view_read_receipts","",""
"","Public room","Publiska istaba","","False","a11y_public_room","",""
"","Online","Tiešsaistē","","False","a11y_presence_online","",""
"","Offline","Nav tiešsaistē","","False","a11y_presence_offline","",""
"","Busy","Aizņemts","","False","a11y_presence_busy","",""
"","Away","Nav pieejams","","False","a11y_presence_unavailable","",""
"","Dev Tools","Izstrādātāja rīki","","False","dev_tools_menu_name","",""
"","Explore Room State","Izpētīt istabas stāvokli","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","Nosūtīt pielāgotu notikumu","","False","dev_tools_send_custom_event","",""
"","Send State Event","Nosūtīt stāvokļa notikumu","","False","dev_tools_send_state_event","",""
"","State Events","Stāvokļa notikumi","","False","dev_tools_state_event","",""
"","Edit Content","Labot saturu","","False","dev_tools_edit_content","",""
"","Send Custom State Event","Nosūtīt pielāgotu stāvokļa notikumu","","False","dev_tools_send_custom_state_event","",""
"","Type","Tips","","False","dev_tools_form_hint_type","",""
"","State Key","Stāvokļa atslēga","","False","dev_tools_form_hint_state_key","",""
"","Event Content","Notikuma saturs","","False","dev_tools_form_hint_event_content","",""
"","No content","Nav satura","","False","dev_tools_error_no_content","",""
"","Missing message type","Trūkst ziņas veida","","False","dev_tools_error_no_message_type","",""
"","Malformed event","Nepareizi veidots notikums","","False","dev_tools_error_malformed_event","",""
"","Event sent!","Notikums ir nosūtīts.","","False","dev_tools_success_event","",""
"","State event sent!","Stāvokļa notikums ir nosūtīts.","","False","dev_tools_success_state_event","",""
"","Event content","Notikuma saturs","","False","dev_tools_event_content_hint","",""
"","Create a Space","Izveidot Telpu","","False","command_description_create_space","",""
"","Add to the given Space","Pievienot dotajai Telpai","","False","command_description_add_to_space","",""
"","Join the Space with the given id","Pievienoties Telpai ar doto ID","","False","command_description_join_space","",""
"","Leave room with given id (or current room if null)","Pamest istabu ar norādīto identifikatoru (vai pašreizējo istabu, ja tāda nav)","","False","command_description_leave_room","",""
"","Upgrades a room to a new version","Atjaunina istabu uz jaunu versiju","","False","command_description_upgrade_room","",""
"","Sending","Nosūta","","False","event_status_a11y_sending","",""
"","Sent","Nosūtīta","","False","event_status_a11y_sent","",""
"","Failed","Neizdevās","","False","event_status_a11y_failed","",""
"","Delete all failed messages","Izdzēst visas kļūdainās ziņas","","False","event_status_a11y_delete_all","",""
"","Do you want to cancel sending message?","Vai vēlaties atcelt ziņu nosūtīšanu?","","False","event_status_cancel_sending_dialog_message","",""
"","Messages failed to send","Ziņas neizdevās nosūtīt","","False","event_status_failed_messages_warning","",""
"","Delete unsent messages","Izdzēst nenosūtītās ziņas","","False","event_status_delete_all_failed_dialog_title","",""
"","Are you sure you want to delete all unsent messages in this room?","Vai tiešām izdzēst visas nenosūtītas ziņas šajā istabā?","","False","event_status_delete_all_failed_dialog_message","",""
"","Public space","Publiska Telpa","","False","public_space","",""
"","Private space","Privāta Telpa","","False","private_space","",""
"","Add space","Pievienot Telpu","","False","add_space","",""
"","Your public space","Tava publiskā vieta","","False","your_public_space","",""
"","Your private space","Tava privātā vieta","","False","your_private_space","",""
"","What type of space do you want to create?","Kādu Telpu vēlaties izveidot?","","False","create_spaces_choose_type_label","",""
"","You can change this later","To var mainīt vēlāk","","False","create_spaces_you_can_change_later","",""
"","To join an existing space, you need an invite.","Lai pievienotos esošai Telpai, ir nepieciešams ielūgums.","","False","create_spaces_join_info_help","",""
"","Who are you working with?","Ar ko Tu strādā?","","False","create_spaces_who_are_you_working_with","",""
"","Make sure the right people have access to %s.","Pārliecinieties, ka piekļuve %s ir pareizajiem cilvēkiem. To var mainīt vēlāk.","","False","create_spaces_make_sure_access","",""
"","Just me","Tikai es","","False","create_spaces_just_me","",""
"","A private space to organize your rooms","Privāta vieta, kur sakārtot istabas","","False","create_spaces_organise_rooms","",""
"","Me and teammates","Es un biedri","","False","create_spaces_me_and_teammates","",""
"","A private space for you & your teammates","Privāta Telpa jums un biedriem","","False","create_spaces_private_teammates","",""
"","Public","Publiska","","False","space_type_public","",""
"","Open to anyone, best for communities","Atvērta ikvienam, vislabāk kopienām","","False","space_type_public_desc","",""
"","Private","Privāta","","False","space_type_private","",""
"","Invite only, best for yourself or teams","Tikai uzaicinot, vislabāk priekš jums vai komandām","","False","space_type_private_desc","",""
"","Create a space","Izveidot Telpu","","False","activity_create_space_title","",""
"","Add some details to help it stand out. You can change these at any point.","Pievienojiet dažas detaļas, lai tā izceltos. Tās var mainīt jebkurā brīdī.","","False","create_spaces_details_public_header","",""
"","Add some details to help people identify it. You can change these at any point.","Pievienojiet sīkāku informāciju, lai palīdzētu cilvēkiem to identificēt. Tās var mainīt jebkurā brīdī.","","False","create_spaces_details_private_header","",""
"","Give it a name to continue.","Dodiet tam nosaukumu, lai turpinātu.","","False","create_space_error_empty_field_space_name","",""
"","What are some discussions you want to have in %s?","Kādas ir dažas diskusijas, ko vēlaties apspriest %s?","","False","create_spaces_room_public_header","",""
"","We’ll create rooms for them. You can add more later too.","Mēs izveidosim tām istabas. Vēlāk var pievienot arī citas.","","False","create_spaces_room_public_header_desc","",""
"","Who are your teammates?","Kas ir Tavi komandas biedri?","","False","create_spaces_invite_public_header","",""
"","Ensure the right people have access to %s company. You can invite more later.","Nodrošiniet piekļuvi %s uzņēmumam pareizajiem cilvēkiem. Vēlāk varat uzaicināt vairāk.","","False","create_spaces_invite_public_header_desc","",""
"","What things are you working on?","Pie kādām lietām strādājat?","","False","create_spaces_room_private_header","",""
"","Let’s create a room for each of them. You can add more later too, including already existing ones.","Izveidosim katram no tiem savu istabu. Vēlāk varat pievienot arī citas, tostarp jau esošās.","","False","create_spaces_room_private_header_desc","",""
"","General","Vispārīgi","","False","create_spaces_default_public_room_name","",""
"","Random","Nejaušs","","False","create_spaces_default_public_random_room_name","",""
"","Creating Space…","Izveido Telpu…","","False","create_spaces_loading_message","",""
"","Description","Apraksts","","False","create_space_topic_hint","",""
"","Invite people to your space","Uzaiciniet cilvēkus uz savu Telpu","","False","invite_people_to_your_space","",""
"","Invite people","Uzaicināt cilvēkus","","False","invite_people_menu","",""
"","Invite to %s","Uzaicināt uz %s","","False","invite_to_space","",""
"","It’s just you at the moment. %s will be even better with others.","Šobrīd esi tikai tu. %s būs vēl labāk kopā ar citiem.","","False","invite_people_to_your_space_desc","",""
"","Invite by email","Ielūgt pa e-pastu","","False","invite_by_email","",""
"","Invite by username or mail","Ielūgt pēc lietotājvārda vai pa e-pastu","","False","invite_by_username_or_mail","",""
"","Share link","Kopīgot saiti","","False","invite_by_link","",""
"","Invite to %s","Uzaicināt uz %s","","False","invite_to_space_with_name","",""
"","They’ll be able to explore %s","Viņi varēs izpētīt %s","","False","invite_to_space_with_name_desc","",""
"","Just to this room","Tikai uz šo istabu","","False","invite_just_to_this_room","",""
"","They won’t be a part of %s","Tie nebūs daļa no %s","","False","invite_just_to_this_room_desc","",""
"","Join my space %1$s %2$s","Pievienojies manai Telpai %1$s %2$s","","False","share_space_link_message",""," First one is the space name, and the second one is the matrix.to link 
"
"","Skip for now","Pagaidām izlaist","","False","skip_for_now","",""
"","Create space","Izveidot Telpu","","False","create_space","",""
"","Join Space","Pievienoties Telpai","","False","join_space","",""
"","Join Anyway","Pievienoties tāpat","","False","join_anyway","",""
"","This alias is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","Pašlaik šis aizstājvārds nav pieejams.
Vēlāk jāmēģina vēlreiz vai jāvaicā istabas pārvaldītājam, lai pārbauda, vai Tev ir piekļuve.","","False","room_alias_preview_not_found","",""
"","You are not currently using an identity server. In order to invite teammates and be discoverable by them, configure one below.","Pašlaik netiek izmantots identitātes serveris. Lai varētu uzaicināt komandas biedrus un būtu tiem atklājams, jāiestata tāds zemāk.","","False","create_space_identity_server_info_none","",""
"","Finish setting up discovery.","Pabeigt atklājamības izveidošanu.","","False","finish_setting_up_discovery","",""
"","Invite by email, find contacts and more…","Uzaicināt e-pastā, atrast kontaktus un vēl…","","False","discovery_invite","",""
"","Finish setup","Pabeigt iestatīšanu","","False","finish_setup","",""
"","Discovery (%s)","Atklājamība (%s)","","False","discovery_section",""," %s will be replaced by the user identity server domain, e.g vector.im 
"
"","'%d person you know has already joined'","Jau pievienojušies %d zināmu cilvēku","","False","space_people_you_know","",""
"","Explore rooms","Izpētīt istabas","","False","space_explore_activity_title","",""
"","Add rooms","Pievienot istabas","","False","space_add_child_title","",""
"","Leave","Pamest","","False","leave_space","",""
"","Things in this space","Lietas šajā vietā","","False","space_leave_radio_buttons_title","",""
"","Leave all","Pamest visu","","False","space_leave_radio_button_all","",""
"","Leave none","Nepamest neko","","False","space_leave_radio_button_none","",""
"","Are you sure you want to leave %s?","Vai tiešām pamest %s?","","False","space_leave_prompt_msg_with_name","",""
"","You are the only person here. If you leave, no one will be able to join in the future, including you.","Tu šeit esi vienīgais cilvēks. Ja pametīsi, neviens vairs nevarēs pievienoties, ieskaitot Tevi.","","False","space_leave_prompt_msg_only_you","",""
"","You won't be able to rejoin unless you are re-invited.","Nebūs iespējams atkārtoti pievienoties bez uzaicinājuma.","","False","space_leave_prompt_msg_private","",""
"","You're the only admin of this space. Leaving it will mean no one has control over it.","Tu esi vienīgais šīs vietas pārvaldītājs. Tās atstāšana nozīmē, ka neviens to nepārvaldīs.","","False","space_leave_prompt_msg_as_admin","",""
"","No results found","Nekas netika atrasts","","False","space_explore_filter_no_result_title","",""
"","Some results may be hidden because they’re private and you need an invite to them.","Dažas vietas var būt paslēptas, jo tās ir privātas un ir nepieciešams uzaicinājums uz tām.","","False","space_explore_filter_no_result_description","",""
"","Add existing rooms and space","Pievienot esošas istabas un vietas","","False","space_add_existing_rooms","",""
"","Add existing rooms","Pievienot esošas istabas","","False","space_add_existing_rooms_only","",""
"","Add existing spaces","Pievienot esošas vietas","","False","space_add_existing_spaces","",""
"","Add a space to any space you manage.","Pievienot vietu jebkurai sevis pārvaldītai vietai.","","False","space_add_space_to_any_space_you_manage","",""
"","Spaces are a new way to group rooms and people.","Vietas ir jauns veids, kā apkopot istabas un cilvēkus.","","False","spaces_beta_welcome_to_spaces_desc","",""
"","You are invited","Tu esi uzaicināts","","False","you_are_invited","",""
"","Auto Report Decryption Errors.","Automātiski ziņot par atšifrēšanas kļūdām.","","False","labs_auto_report_uisi","",""
"","Your system will automatically send logs when an unable to decrypt error occurs","Sistēma automātiski nosūtīts žurnāla ierakstus, kad atgadīsies kļūda ""nav iespējams atšifrēt""","","False","labs_auto_report_uisi_desc","",""
"","Enable threaded messages","Iespējot pavedienu ziņas","","False","labs_enable_thread_messages","",""
"","Note: app will be restarted","Piezīme: lietotne tiks pārsāknēta","","False","labs_enable_thread_messages_desc","",""
"","Show latest user info","Parādīt jaunāko lietotāja informāciju","","False","settings_show_latest_profile","",""
"","Show the latest profile info (avatar and display name) for all the messages.","Parādīt jaunāko profila informāciju (attēlu un attēlojamo vārdu) visām ziņām.","","False","settings_show_latest_profile_description","",""
"","'%s invites you'","'%s uzaicina Tevi'","","False","user_invites_you","",""
"","Looking for someone not in %s?","Meklē kādu, kurš nav %s?","","False","looking_for_someone_not_in_space","",""
"","Manage rooms","Pārvaldīt istabas","","False","space_settings_manage_rooms","",""
"","Suggested","Ieteiktā","","False","space_suggested","",""
"","Mark as suggested","Atzīmēt kā ieteikto","","False","space_mark_as_suggested","",""
"","Mark as not suggested","Atzīmēt kā neieteikto","","False","space_mark_as_not_suggested","",""
"","Manage rooms and spaces","Pārvaldīt istabas un vietas","","False","space_manage_rooms_and_spaces","",""
"","Show all rooms in Home","Sākumsadaļā rādīt visas istabas","","False","preference_show_all_rooms_in_home","",""
"","All rooms you’re in will be shown in Home.","Visas istabas, kurās ir dalība, tiks rādītas sākumsadaļā.","","False","all_rooms_youre_in_will_be_shown_in_home","",""
"","Feeling experimental?
You can add existing spaces to a space.","Jūtams izmēģinājuma gars?
Vietai ir iespējams pievienot esošas vietas.","","False","spaces_feeling_experimental_subspace","",""
"","It looks like your homeserver does not support Spaces yet","Izskatās, ka Tavs mājasserveris vēl nenodrošina vietas","","False","spaces_no_server_support_title","",""
"","Please contact your homeserver admin for further information","Lūgums sazināties ar mājasservera pārvaldītāju, lai uzzinātu vairāk","","False","spaces_no_server_support_description","",""
"","This space has no rooms","Šajā vietā nav istabu","","False","this_space_has_no_rooms","",""
"","Some rooms may be hidden because they’re private and you need an invite.
You don’t have permission to add rooms.","Dažas istabas var būt paslēptas, jo tās ir privātas un ir nepieciešams uzaicinājums.
Nav atļaujas pievienot istabas.","","False","this_space_has_no_rooms_not_admin","",""
"","Some rooms may be hidden because they’re private and you need an invite.","Dažas istabas var būt paslēptas, jo tās ir privātas un ir nepieciešams uzaicinājums.","","False","this_space_has_no_rooms_admin","",""
"","Unnamed Room","Istaba bez nosaukuma","","False","unnamed_room","",""
"","Join replacement room","Pievienoties aizvietotājistabai","","False","joining_replacement_room","",""
"","Please be patient, it may take some time.","Lūgums paciesties, tas var aizņemt kādu laiku.","","False","it_may_take_some_time","",""
"","Upgrade","Jaunināt","","False","upgrade","",""
"","Upgrade Required","Nepieciešams jauninājums","","False","upgrade_required","",""
"","Upgrade public room","Jaunināt publisko istabu","","False","upgrade_public_room","",""
"","Upgrade private room","Jaunināt privāto istabu","","False","upgrade_private_room","",""
"","Upgrading a room is an advanced action and is usually recommended when a room is unstable due to bugs, missing features or security vulnerabilities.
This usually only affects how the room is processed on the server.","Istabas jaunināšana ir sarežģīta darbība un parasti ir ieteicama, kad istaba ir nepastāvīga kļūdu, trūkstošu iespēju vai drošības ievainojamību dēļ.
Tas parasti tikai ietekmē to, kā istaba tiek apstrādāta serverī.","","False","upgrade_room_warning","",""
"","You'll upgrade this room from %1$s to %2$s.","Šī istaba tiks jaunināta no %1$s uz %2$s.","","False","upgrade_public_room_from_to","",""
"","Automatically invite users","Automātiski uzaicināt lietotājus","","False","upgrade_room_auto_invite","",""
"","Automatically update space parent","Automātiski uzaicināt vietas vecākvienumu","","False","upgrade_room_update_parent_space","",""
"","You need permission to upgrade a room","Ir nepieciešama atļauja, lai jauninātu istabu","","False","upgrade_room_no_power_to_manage","",""
"","This room is running room version %s, which this homeserver has marked as unstable.","Šī istaba darbojas ar istabu laidienu %s, ko šis mājasserveris ir atzīmējis kā nepastāvīgu.","","False","room_using_unstable_room_version","",""
"","Upgrade to the recommended room version","Jaunināt uz ieteicamo istabas versiju","","False","room_upgrade_to_recommended_version","",""
"","Sorry, an error occurred while trying to join: %s","Atvainojamies, atgadījās kļūda pievienošanās mēģinājuma laikā: %s","","False","error_failed_to_join_room","",""
"","Record Voice Message","Ierakstīt balss ziņu","","False","a11y_start_voice_message","",""
"","Slide to cancel","Slidināt, lai atceltu","","False","voice_message_slide_to_cancel","",""
"","Play Voice Message","Atskaņot balss ziņu","","False","a11y_play_voice_message","",""
"","Pause Voice Message","Apturēt balss ziņu","","False","a11y_pause_voice_message","",""
"","Stop Recording","Apturēt ierakstīšanu","","False","a11y_stop_voice_message","",""
"","Recording voice message","Ieraksta balss ziņu","","False","a11y_recording_voice_message","",""
"","Delete recording","Izdzēst ierakstu","","False","a11y_delete_recorded_voice_message","",""
"","Hold to record, release to send","Pieturēt, lai ierakstītu, atlaist, lai nosūtītu","","False","voice_message_release_to_send_toast","",""
"","'%1$ds left'","Atlikušas %1$d s","","False","voice_message_n_seconds_warning_toast","",""
"","Tap on your recording to stop or listen","Jāpiesit ierakstam, lai klausītos vai apturētu","","False","voice_message_tap_to_stop_toast","",""
"","Cannot play this voice message","Nevar atskaņot šo balss ziņu","","False","error_voice_message_unable_to_play","",""
"","Cannot record a voice message","Nevar ierakstīt balss ziņu","","False","error_voice_message_unable_to_record","",""
"","Cannot reply or edit while voice message is active","Nevar atbildēt vai labot, kamēr tiek izmantota balss ziņa","","False","error_voice_message_cannot_reply_or_edit","",""
"","Cannot start voice message","Nevar uzsākt balss ziņu","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","Nevar uzsākt balss ziņu, jo pašreiz tiek ierakstīta tiešraides apraide. Lūgums to pārtraukt, lai varētu uzsākt balss ziņas ierakstīšanu","","False","error_voice_message_broadcast_in_progress_message","",""
"","Voice Message (%1$s)","Balss ziņa (%1$s)","","False","voice_message_reply_content","",""
"","'%1$s, %2$s, %3$s'","'%1$s, %2$s, %3$s'","","False","a11y_audio_message_item","",""
"","'%1$d minutes %2$d seconds'","'%1$d minūtes %2$d sekundes'","","False","a11y_audio_playback_duration",""," filename, duration, file size 
"
"","Play %1$s","Atskaņot %1$s","","False","a11y_play_audio_message","",""
"","Pause %1$s","Apturēt %1$s","","False","a11y_pause_audio_message","",""
"","Unable to play %1$s","Nespēj atskaņot %1$s","","False","error_audio_message_unable_to_play","",""
"","'%1$s (%2$s)'","'%1$s (%2$s)'","","False","audio_message_reply_content","",""
"","(%1$s)","(%1$s)","","False","audio_message_file_size","",""
"","Live","Tiešraide","","False","voice_broadcast_live","",""
"","Live broadcast","Tiešraides apraide","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","Buferizācija…","","False","voice_broadcast_buffering","",""
