"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","International phone numbers must start with '+'","Međunarodni telefonski brojevi moraju početi s '+'","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","Telefonski se broj čini nevaljanim. Provjerite ga","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Otvorite račun na %1$s","","False","login_signup_to",""," Replaced string is the homeserver url  "
"","Username or email","Korisničko ime ili e-pošta","","False","login_signin_username_hint","",""
"","Username","Korisničko ime","","False","login_signup_username_hint","",""
"","Password","Lozinka","","False","login_signup_password_hint","",""
"","Next","Dalje","","False","login_signup_submit","",""
"","That username is taken","To korisničko ime je zauzeto","","False","login_signup_error_user_in_use","",""
"","Warning","Upozorenje","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet.

Stop the registration process?","Vaš račun još nije otvoren.

Želite li prekinuti proces registracije?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","Izaberi matrix.org","","False","login_a11y_choose_matrix_org","",""
"","Select modular","Izaberi modular","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Izaberi prilagođenog poslužitelja","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Riješite izazov u captchi","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Prihvatite uvjete za nastavak","","False","login_terms_title","",""
"","Please check your email","Provjerite svoju e-poštu","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","Upravo Vam je poslana e-pošta na %1$s.
Kliknite na sadržanu poveznicu da biste nastavili s otvaranjem računa.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","Unešeni kȏd nije točan. Provjerite ga.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Zastario poslužitelj","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running too old a version to connect to. Ask your homeserver admin to upgrade.","Ovaj poslužitelj se nalazi u prestaroj inačici da bi se ostvarila veza. Administratora Vašeg poslužitelja zamolite za ažuriranje.","","False","login_error_outdated_homeserver_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Poslano je previše zahtjeva. Možete pokušati ponovno za %1$d sekundu…","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","Druga je opcija da ukoliko već imate račun i znate koji je Vaš identifikator i lozinka u Matrixu, možete koristiti sljedeću metodu:","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","Prijavi se pomoću mojeg identifikatora u Matrixu","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","Prijava","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","Unesite Vaš identifikator i lozinku","","False","login_signin_matrix_id_notice","",""
"","User identifier","Korisnički identifikator","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Ovo nije valjajući korisnički identifikator. Očekivani oblik: '@korisnik:posluzitelj.org'","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Postoje poteškoće u pronalaženju valjajućeg poslužitelja. Provjerite Vaš identifikator","","False","autodiscover_well_known_error","",""
"","Seen by","Vidio/la","","False","seen_by","",""
"","You’re signed out","Odjavljeni ste","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","","","False","signed_out_notice","",""
"","Sign in again","Ponovna prijava","","False","signed_out_submit","",""
"","You’re signed out","Odjavljeni ste","","False","soft_logout_title","",""
"","Sign in","Prijava","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","Administrator Vašeg poslužitelja (%1$s) Vas je odjavio iz Vašeg računa %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Prijavi se","","False","soft_logout_signin_submit","",""
"","Password","Lozinka","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Brisanje osobnih podataka","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Izbriši sve podatke","","False","soft_logout_clear_data_submit","",""
"","Clear data","Izbriši podatke","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Želite li izbrisati sve podatke pospremljene na ovom uređaju?
Ponovno se prijavite kako biste pristupili podacima računa i porukama.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Izgubit ćete pristup sigurnim porukama osim ako se prijavite radi obnove Vaših ključeva za šifriranje.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","Izbriši podatke","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","Trenutna je sesija za korisnika %1$s, a Vi ste dali vjerodajnicu za korisnika %2$s. RiotX ovo ne podržava.
Prvo izbrišite podatke te se tada ponovno prijavite drugim računom.","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","Vaša poveznica matrix.to je izobličena","","False","permalink_malformed","",""
"","The description is too short","Opis je prekratak","","False","bug_report_error_too_short","",""
"","Initial Sync…","Prvotna sinkronizacija…","","False","notification_initial_sync","",""
"","See all my sessions","Prikaži sve moje sesije","","False","settings_show_devices_list","",""
"","Advanced settings","Napredne postavke","","False","settings_advanced_settings","",""
"","Developer mode","Razvijateljski način rada","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Razvijateljski način rada aktivira sakrivene značajke te aplikacija može postati nestabilnijom. Samo za razvijatelje!","","False","settings_developer_mode_summary","",""
"","Rageshake","Gnjevno drmanje","","False","settings_rageshake","",""
"","Detection threshold","Prag opažanja","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Prodrmajte Vaš uređaj kako biste testirali prag opažanja","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Uočeno drmanje!","","False","rageshake_detected","",""
"","Settings","Postavke","","False","settings","",""
"","Current session","Trenutna sesija","","False","devices_current_device","",""
"","Other sessions","Druge sesije","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Prikazuju se samo prvi rezultati, napišite više slova…","","False","autocomplete_limited_results","",""
"","Fail-fast","Brzo podbacivanje","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","RiotX se može češće srušiti kada dođe do neočekivane greške","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","Zahtjev za potvrdom danog korisničkog identiteta","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Ubacuje ¯\_(ツ)_/¯ prije početka tekstualne poruke","","False","command_description_shrug","",""
"","Enable encryption","Omogućavanje šifriranja","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Jednom omogućeno, šifriranje više nije moguće onemogućiti.","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","Vaša domena e-pošte nije autorizirana registrirati se pri ovom poslužitelju","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Nepovjerljiva prijava","","False","verification_conclusion_warning","",""
"","They match","Podudaraju se","","False","verification_sas_match","",""
"","They don't match","Ne podudaraju se","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","Potvrdite ovog korisnika tako da utvrdite da se sljedeći jedinstveni emojiji pojavljuju istim redoslijedom na njegovom zaslonu.","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Za najveću sigurnost, koristite druge komunikacijske kanale od povjerenja ili ovo napravite osobno.","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","Kod korisnika potražite zeleni štit kako biste znali da mu se može vjerovati. To učinite za sve korisnike u sobi kako biste se uvjerili da je soba sigurna.","","False","verification_green_shield","",""
"","Not secure","Nije sigurno","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","","","False","verification_conclusion_compromised","",""
"","Video.","Video.","","True","sent_a_video","",""
"","Image.","Slika.","","False","sent_an_image","",""
"","Audio","Zvuk","","False","sent_an_audio_file","",""
"","File","Datoteka","","False","sent_a_file","",""
"","Sticker","Naljepnica","","False","send_a_sticker","",""
"","Waiting…","Na čekanju…","","False","verification_request_waiting","",""
"","'%s cancelled'","'%s otkazao/la'","","False","verification_request_other_cancelled","",""
"","You cancelled","Vi ste otkazali","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s prihvatio/la'","","False","verification_request_other_accepted","",""
"","You accepted","Vi ste prihvatili","","False","verification_request_you_accepted","",""
"","Verification Sent","Potvrda poslana","","False","verification_sent","",""
"","Verification Request","Zahtjev za potvrdom","","False","verification_request","",""
"","Verify this session","Potvrdite ovu sesiju","","False","verification_verify_device","",""
"","Manually verify","Potvrdi ručno","","False","verification_verify_device_manually","",""
"","You","Vi","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","Očitajte kȏd na uređaju drugog korisnika kako biste se na siguran način međusobno potvrdili","","False","verification_scan_notice","",""
"","Scan their code","Očitaj njihov kȏd","","False","verification_scan_their_code","",""
"","Can't scan","Nije moguće očitati","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","Ako se ne nalazite pokraj te osobe, tada usporedite emojije","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","Potvrdi usporedbom emojija","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","Potvrda emojijima","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","Ako ne možete očitati kȏd, potvrdu izvršite usporedbom kratkog i jedinstvenog niza emojija.","","False","verify_by_emoji_description","",""
"","QR code image","Slika QR-kȏda","","False","a13n_qr_code_description","",""
"","Verify %s","Potvrdite %s","","False","verification_verify_user","",""
"","Verified %s","'%s potvrđen/a'","","False","verification_verified_user","",""
"","Waiting for %s…","Čekanje na %s…","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","Za dodatnu sigurnost, potvrdite korisnika/cu %s provjerom jednokratnog kôda na oba uređaja. 
 
Učinite to osobno za najveću sigurnost.","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","Poruke u ovoj sobi nisu šifrirane s kraja na kraj.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","Poruke u ovoj sobi su šifrirane s kraja na kraj. 
 
Vaše su poruke osigurane ključanicama te samo Vi i primatelj imate jedinstvene ključeve za otključavanje.","","False","room_profile_encrypted_subtitle","",""
"","Security","Sigurnost","","False","room_profile_section_security","",""
"","Learn more","Saznajte više","","False","room_profile_section_security_learn_more","",""
"","More","Više","","False","room_profile_section_more","",""
"","Admin Actions","Administratorske radnje","","False","room_profile_section_admin","",""
"","Room settings","Postavke sobe","","False","room_profile_section_more_settings","",""
"","Notifications","Obavijesti","","False","room_profile_section_more_notifications","",""
"","One person","'%1$d osoba'","","False","room_profile_section_more_member_list","",""
"","Uploads","Slanja","","False","room_profile_section_more_uploads","",""
"","Leave Room","Napusti sobu","","False","room_profile_section_more_leave","",""
"","Leaving the room…","Napuštanje sobe…","","False","room_profile_leaving_room","",""
"","Admins","Administratori","","False","room_member_power_level_admins","",""
"","Moderators","Moderatori","","False","room_member_power_level_moderators","",""
"","Custom","Prilagođeno","","False","room_member_power_level_custom","",""
"","Invites","Pozivnice","","False","room_member_power_level_invites","",""
"","Users","Korisnici","","False","room_member_power_level_users","",""
"","Admin in %1$s","Administrator u sobi %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","Moderator u sobi %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","Zadana u sobi %1$s","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","Prilagođeno (%1$d) u sobi %2$s","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","Skoči na potvrdu o pročitanoj poruci","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","RiotX ne podržava događaje tipa '%1$s'","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","RiotX ne podržava poruke tipa '%1$s'","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","RiotX je naišao na problem pri prikazu sadržaja događaja s identitetom '%1$s'","","False","rendering_event_error_exception","",""
"","Unignore","Ukloni zanemarivanje","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","","","False","verify_cannot_cross_sign","",""
"","Recent rooms","Nedavne sobe","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","Druge sobe","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","Šalje danu poruku obojanu duginim bojama","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","","","False","command_description_rainbow_emote","",""
"","Timeline","Vremenska crta","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","Uređivač poruka","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","Omogući šifriranje s kraja na kraj","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","Šifriranje nije moguće onemogućiti jednom kad se omogući.","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","Omogućiti šifriranje?","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","Šifriranje nije moguće onemogućiti jednom kad se omogući. Poslužitelj ne može vidjeti poruke koje su poslane u šifriranu sobu, već ih mogu vidjeti samo sudionici u sobi. Omogućavanje šifriranja može uzrokovati poteškoće u radu mnogim botovima i mostovima.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","Omogući šifriranje","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","Kako biste bili sigurni, potvrdite %s provjerom jednokratnog kôda.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","Kako biste bili sigurni, ovo učinite osobno ili koristite drugi način komuniciranja.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Usporedite jedinstvene emojije i potvrdite da se pojavljuju istim redoslijedom.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","Usporedite kôd s onim prikazanim na zaslonu drugog korisnika.","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Poruke s ovim korisnikom su šifrirane s kraja na kraj te ih ne mogu pročitati treće strane.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","Vaša je nova sesija sada potvrđena. Sesija ima pristup Vašim šifriranim porukama te će ju drugi korisnici vidjeti kao pouzdanu.","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","Aktivne sesije","","False","settings_active_sessions_list","",""
"","Show All Sessions","Prikaži sve sesije","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","Upravljanje sesijama","","False","settings_active_sessions_manage","",""
"","Sign out of this session","Odjavi se iz ove sesije","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","Nisu dostupne kriptografske informacije","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","Ova je sesija pouzdana za sigurno dopisivanje jer ste ju Vi potvrdili:","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","'%d aktivna sesija'","","False","settings_active_sessions_count","",""
"","Verify this login","Potvrdi ovu prijavu","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","Drugi korisnici ovome možda neće vjerovati","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","Dovršite sigurnosne postavke","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","Koristite postojeću sesiju kaki biste potvrdili ovu sesiju, čime ćete joj dati pristup šifriranim porukama.","","False","verification_open_other_to_verify","",""
"","Verify","Potvrdi","","False","verification_profile_verify","",""
"","Verified","Potvrđeno","","False","verification_profile_verified","",""
"","Warning","Upozorenje","","False","verification_profile_warning","",""
"","Failed to get sessions","Neuspjelo dohvaćanje sesija","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","Sesije","","False","room_member_profile_sessions_section_title","",""
"","Trusted","Od povjerenja","","True","trusted","",""
"","Not Trusted","Nije za vjerovati","","True","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Ova je sesija od povjerenja za sigurno dopisivanje jer ju je %1$s (%2$s) potvrdio/la:","","True","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","Korisnik %1$s (%2$s) se prijavio koristeći novu sesiju:","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Dok god ovaj korisnik ne vjeruje ovoj sesiji, poruke poslane iz i u sesiju će biti označene upozorenjima. Druga je opcija da ju ručno potvrdite.","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","","","False","initialize_cross_signing","",""
"","Reset Keys","Poništi ključeve","","False","reset_cross_signing","",""
"","QR code","QR-kȏd","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","Još malo pa gotovo! Prikazuje li %s isti štit?","","False","qr_code_scanned_by_other_notice","",""
"","Yes","Da","","False","qr_code_scanned_by_other_yes","",""
"","No","Ne","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","Prekinuta je povezanost s poslužiteljem","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","Uključen je način rada u zrakoplovu","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","Alati za razvijatelje","","False","settings_dev_tools","",""
"","Account Data","Podaci računa","","False","settings_account_data","",""
"","'%d vote'","'%d glas'","","False","poll_info","",""
"","'%d vote - Final results'","'%d glas - konačni rezultati'","","False","poll_info_final","",""
"","Selected Option","Odabrana opcija","","False","poll_item_selected_aria","",""
"","Creates a simple poll","Otvara jednostavnu anketu","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","Koristi rečeničnu lozinku za obnovu ili ključ","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","Ako ne možete pristupiti postojećoj sesiji","","False","verification_use_passphrase","",""
"","New Sign In","Nova prijava","","False","new_signin","",""
"","Cannot find secrets in storage","","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","","","False","enter_secret_storage_passphrase","",""
"","Warning:","Upozorenje:","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","Ukloni…","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","Želite li poslati privitak u sobu %1$s?","","False","share_confirm_room","",""
"","Send image with the original size","Pošalji sliku u izvornoj veličini","","False","send_images_with_original_size","",""
"","Confirm Removal","Potvrda uklanjanja","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","Jeste li sigurni da želite ukloniti (izbrisati) ovaj događaj? Ukoliko izbrišete naziv sobe ili promjenu teme, to može poništiti promjenu.","","False","delete_event_dialog_content","",""
"","Include a reason","Navedi razlog","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","Razlog za uređivanje","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","Događaj je izbrisao korisnik iz razloga: %1$s","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","Događaj je moderirao sobni administrator iz razloga: %1$s","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","","","False","login_mobile_device_riotx","",""
"","Key Requests","","","False","settings_key_requests","",""
"","Unlock encrypted messages history","","","False","e2e_use_keybackup","",""
"","Refresh","Osvježi","","False","refresh","",""
"","New login. Was this you?","Nova prijava. Jeste li to bili Vi?","","False","new_session","",""
"","Tap to review & verify","Pritisnite za pregled i potvrdu","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Koristite ovu sesiju kako biste potvrdili novu, čime joj dajete pristup šifriranim porukama.","","False","verify_new_session_notice","",""
"","This wasn’t me","Ovo nisam bio/la ja","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","Integritet Vašeg računa je možda narušen","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","Ako otkažete, na ovom uređaju nećete moći čitati šifrirane poruke te mu drugi korisnici neće vjerovati","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","Ako otkažete, na Vašem novom uređaju nećete moći čitati šifrirane poruke te mu drugi korisnici neće vjerovati","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","Nećete potvrditi %1$s (%2$s) ako sada otkažete. Ponovno započnite u njihovom korisničkom profilu.","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","Moguće je da je narušen integritet jednog od sljedećeg:

- Vaše lozinke,
- Vašeg poslužitelja,
- Ovog uređaja ili drugog uređaja ili
- Veze na Internet bilo kojeg od dva uređaja.

Odmah u postavkama promijenite Vašu lozinku i ključ za obnovu.","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","Potvrdite Vaše uređaje u postavkama.","","False","verify_cancelled_notice","",""
"","Verification Cancelled","Potvrđivanje otkazano","","False","verification_cancelled","",""
"","Recovery Passphrase","rečeničnu lozinku za obnovu","","False","recovery_passphrase","",""
"","Message Key","ključ za poruke","","False","message_key","",""
"","Account Password","lozinku za račun","","False","account_password","",""
"","Set a %s","Postavite %s","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","Generiraj ključ za poruke","","False","generate_message_key","",""
"","Confirm %s","Potvrdite %s","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","Unesite Vašu %s za nastavak.","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","Uz %s osigurajte i otključajte šifrirane poruke.","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","Još jednom unesite Vašu %s radi potvrde.","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","Nemojte koristiti lozinku za Vaš račun za druge svrhe.","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","Pričekajte. Ovo može potrajati nekoliko sekundi.","","False","bootstrap_loading_text","",""
"","Setting up recovery.","Postavljanje povrata u tijeku.","","False","bootstrap_loading_title","",""
"","Your recovery key","Vaš ključ za obnovu","","False","your_recovery_key","",""
"","You're done!","Dovršeno!","","False","bootstrap_finish_title","",""
"","Keep it safe","Čuvajte ga na sigurnom","","False","keep_it_safe","",""
"","Finish","Završi","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","Koristite ovaj %1$s kao sigurnost u slučaju da zaboravite Vašu %2$s.","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","","","False","bootstrap_crosssigning_save_cloud","",""
"","You cannot do that from mobile","","","False","auth_flow_not_supported","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.

If you don’t want to set a Message Password, generate a Message Key instead.","","","False","bootstrap_skip_text","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.","","","False","bootstrap_skip_text_no_gen_key","",""
"","Encryption enabled","","","False","encryption_enabled","",""
"","Messages in this room are end-to-end encrypted. Learn more & verify users in their profile.","","","False","encryption_enabled_tile_description","",""
"","Encryption not enabled","","","False","encryption_not_enabled","",""
"","The encryption used by this room is not supported","","","False","encryption_unknown_algorithm_tile_description","",""
"","'%s created and configured the room.'","","","False","room_created_summary_item","",""
"","You created and configured the room.","","","False","room_created_summary_item_by_you","",""
"","Almost there! Is the other device showing the same shield?","","","False","qr_code_scanned_self_verif_notice","",""
"","Almost there! Waiting for confirmation…","","","False","qr_code_scanned_verif_waiting_notice","",""
"","Waiting for %s…","","","False","qr_code_scanned_verif_waiting","",""
"","Failed to import keys","","","False","error_failed_to_import_keys","",""
"","Notifications configuration","","","False","settings_notification_configuration","",""
"","Messages containing @room","","","False","settings_messages_at_room","",""
"","Encrypted messages in one-to-one chats","","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Šifrirane poruke u grupnom ćaskanju","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","Kad se sobe nadograde","","False","settings_when_rooms_are_upgraded","",""
"","Troubleshoot","Otkrivanje smetnji","","False","settings_troubleshoot_title","",""
"","Set notification importance by event","Postavite važnost obavijesti po događajima","","False","settings_notification_advanced_summary_riotx","",""
