"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Enable live location sharing","Activar compartir ubicación en tiempo real","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Sessions","","","False","user_sessions_overview_title","",""
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","","","False","user_sessions_overview_link_device","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Learn more","","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Shrink composer","","","False","wysiwyg_composer_action_minimise_action","","

// MARK: - WYSIWYG Composer
"
"","Expand composer","","","False","wysiwyg_composer_action_maximise_action","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","
// Send Media Actions
"
"","Stickers","","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","Matrix","Matrix","","False","matrix","","
// MARK: - MatrixKit


/* *********************** */
/*      iOS specific       */
/* *********************** */



// MARK: - MatrixKit

"
"","Create account:","Crear cuenta:","","False","login_create_account","","
// Login Screen
// Login Screen"
"","URL (e.g. https://matrix.org)","URL (p.ej. https://matrix.org)","","False","login_server_url_placeholder","",""
"","Homeserver URL:","Servidor Local:","","False","login_home_server_title","",""
"","Your homeserver stores all your conversations and account data","Tu servidor local almacena todas tus conversaciones y los datos de tu cuenta","","False","login_home_server_info","",""
"","Identity server URL:","URL de servidor de identidad:","","False","login_identity_server_title","",""
"","Matrix provides identity servers to track which emails etc. belong to which Matrix IDs. Only https://matrix.org currently exists.","Matrix proporciona servidores de identidades para rastrear qué correos electrónicos, etc. pertenecen a qué IDs de Matrix. Actualmente solo existe https://matrix.org.","","False","login_identity_server_info","",""
"","Matrix ID (e.g. @bob:matrix.org or bob)","ID de Matrix (p.ej. @juan:matrix.org o juan)","","False","login_user_id_placeholder","",""
"","Password","Contraseña","","False","login_password_placeholder","",""
"","optional","opcional","","False","login_optional_field","",""
"","Display name (e.g. Bob Obson)","Nombre público (p.ej. Juan Pérez)","","False","login_display_name_placeholder","",""
"","Specify an email address lets other users find you on Matrix more easily, and will give you a way to reset your password in the future.","Especificar una dirección de correo electrónico permite que otros usuarios te encuentren en Matrix más fácilmente, y te dará una manera de restablecer tu contraseña en el futuro.","","False","login_email_info","",""
"","Email address","Dirección de correo electrónico","","False","login_email_placeholder","",""
"","Please enter your email validation token:","Escribe tu código de validación de correo electrónico:","","False","login_prompt_email_token","",""
"","Login Failed","No se pudo iniciar sesión","","False","login_error_title","",""
"","We failed to retrieve authentication information from this homeserver","No pudimos recuperar la información de autenticación de este Servidor Local","","False","login_error_no_login_flow","",""
"","Currently we do not support any or all login flows defined by this homeserver","Actualmente no admitimos cualquiera o todos los flujos de inicio de sesión definidos por este Servidor Local","","False","login_error_do_not_support_login_flows","",""
"","Registration is not currently supported","Actualmente no es posible registrarse","","False","login_error_registration_is_not_supported","",""
"","Invalid username/password","Nombre de usuario/contraseña inválidos","","False","login_error_forbidden","",""
"","The access token specified was not recognised","No se reconoció el código de acceso especificado","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON invalido","","False","login_error_bad_json","",""
"","Did not contain valid JSON","No contenía un JSON válido","","False","login_error_not_json","",""
"","Too many requests have been sent","Se enviaron demasiadas solicitudes","","False","login_error_limit_exceeded","",""
"","This user name is already used","Este nombre de usuario ya está en uso","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Aún no se ha abierto el enlace del correo electrónico","","False","login_error_login_email_not_yet","",""
"","Use fallback page","Utilizar la página de respaldo","","False","login_use_fallback","",""
"","Cancel","Cancelar","","False","login_leave_fallback","",""
"","Invalid parameter","Parámetro inválido","","False","login_invalid_param","",""
"","Registration Failed","Falló el Registro","","False","register_error_title","",""
"","Forgot password is not currently supported","Actualmente no es posible restablecer la contraseña","","False","login_error_forgot_password_is_not_supported","",""
"","Mobile","Móvil","","False","login_mobile_device","",""
"","Tablet","Tableta","","False","login_tablet_device","",""
"","Desktop","Escritorio","","False","login_desktop_device","",""
"","Resource Limit Exceeded","Límite de Recursos Excedido","","False","login_error_resource_limit_exceeded_title","",""
"","This homeserver has exceeded one of its resource limits.","Este servidor local ha excedido uno de sus límites de recursos.","","False","login_error_resource_limit_exceeded_message_default","",""
"","This homeserver has hit its Monthly Active User limit.","Este servidor local ha alcanzado su límite Mensual de Usuarios Activos.","","False","login_error_resource_limit_exceeded_message_monthly_active_user","",""
"","

Please contact your service administrator to continue using this service.","

Por favor, contacta al administrador de tu proveedor de servicio para continuar utilizando este servicio.","","False","login_error_resource_limit_exceeded_message_contact","",""
"","Contact Administrator","Contacta al Administrador","","False","login_error_resource_limit_exceeded_contact_button","",""
"","No","No","","False","no","","
// Action
// Action"
"","Yes","Sí","","False","yes","",""
"","Abort","Anular","","False","abort","",""
"","Discard","Descartar","","False","discard","",""
"","Dismiss","Ignorar","","False","dismiss","",""
"","Sign up","Registrarse","","False","sign_up","",""
"","Submit","Enviar","","False","submit","",""
"","Submit code","Enviar código","","False","submit_code","",""
"","Set Power Level","Establecer nivel de permisos","","False","set_power_level","",""
"","Reset Power Level","Restablecer Nivel de Permisos","","False","set_default_power_level","",""
"","Set Moderator","Establecer Moderador","","False","set_moderator","",""
"","Set Admin","Establecer como Administrador","","False","set_admin","",""
"","Start Chat","Iniciar Conversación","","False","start_chat","",""
"","Start Voice Call","Iniciar Llamada de Voz","","False","start_voice_call","",""
"","Start Video Call","Iniciar Llamada de Vídeo","","False","start_video_call","",""
"","Mention","Mencionar","","False","mention","",""
"","Select an account","Seleccionar una cuenta","","False","select_account","",""
"","Attach Media from Library","Adjuntar Medios desde Biblioteca","","False","attach_media","",""
"","Take Photo/Video","Tomar Foto/Vídeo","","False","capture_media","",""
"","Invite matrix User","Invitar Usuario de Matrix","","False","invite_user","",""
"","Reset to default","Restablecer valores por defecto","","False","reset_to_default","",""
"","Resend the message","Reenviar el mensaje","","False","resend_message","",""
"","Select All","Seleccionar Todo","","False","select_all","",""
"","Deselect All","","","False","deselect_all","",""
"","Cancel Upload","Cancelar Subida","","False","cancel_upload","",""
"","Cancel Download","Cancelar Descarga","","False","cancel_download","",""
"","Show Details","Mostrar Detalles","","False","show_details","",""
"","Answer Call","Contestar Llamada","","False","answer_call","",""
"","Reject Call","Rechazar Llamada","","False","reject_call","",""
"","End Call","Finalizar Llamada","","False","end_call","",""
"","Resume","Volver a la llamada","","False","resume_call","",""
"","Ignore","Ignorar","","False","ignore","",""
"","Ignore User","Ignorar usuario","","False","ignore_user","",""
"","Unignore","Dejar de Ignorar","","False","unignore","",""
"","(avatar was changed too)","(el avatar también se cambió)","","False","notice_avatar_changed_too","","
// Events formatter
// Events formatter"
"","'%@ removed the room name'","'%@ eliminó el nombre de la sala'","","False","notice_room_name_removed","",""
"","'%@ removed the name'","'%@ ha quitado el nombre'","","False","notice_room_name_removed_for_dm","",""
"","'%@ removed the topic'","'%@ eliminó el tema'","","False","notice_room_topic_removed","",""
"","<redacted%@>","<redactado%@>","","False","notice_event_redacted","",""
""," by %@"," por %@","","False","notice_event_redacted_by","",""
""," [reason: %@]"," [motivo: %@]","","False","notice_event_redacted_reason","",""
"","'%@ updated their profile %@'","'%@ actualizó su perfil %@'","","False","notice_profile_change_redacted","",""
"","'%@ created and configured the room.'","'%@ ha creado y configurado la sala.'","","False","notice_room_created","",""
"","'%@ joined.'","'%@ se ha unido.'","","False","notice_room_created_for_dm","",""
"","The join rule is: %@","La regla para unirse es: %@","","False","notice_room_join_rule","","//  Old
"
"","'%@ made the room invite only.'","'%@ ha hecho que la sala solo sea accesible por invitación.'","","False","notice_room_join_rule_invite","","//  New"
"","'%@ made this invite only.'","'%@ ha hecho que solo sea posible unirse por invitación.'","","False","notice_room_join_rule_invite_for_dm","",""
"","You made the room invite only.","Has hecho que solo se pueda unir a la sala por invitación.","","False","notice_room_join_rule_invite_by_you","",""
"","You made this invite only.","Has hecho que haga falta invitación para unirse a la sala.","","False","notice_room_join_rule_invite_by_you_for_dm","",""
"","'%@ made the room public.'","'%@ ha hecho pública la sala.'","","False","notice_room_join_rule_public","",""
"","'%@ made this public.'","'%@ ha hecho esta conversación pública.'","","False","notice_room_join_rule_public_for_dm","",""
"","You made the room public.","Has hecho la sala pública.","","False","notice_room_join_rule_public_by_you","",""
"","You made this public.","Has hecho esta conversación pública.","","False","notice_room_join_rule_public_by_you_for_dm","",""
"","The power level of room members are:","El nivel de permisos de los miembros de la sala es:","","False","notice_room_power_level_intro","",""
"","The power level of members are:","El nivel de poder del os miembros es:","","False","notice_room_power_level_intro_for_dm","",""
"","The minimum power levels that a user must have before acting are:","Los niveles de permisos mínimos que un usuario debe tener antes de actuar son:","","False","notice_room_power_level_acting_requirement","",""
"","The minimum power levels related to events are:","Los niveles de permisos mínimos relacionados con eventos son:","","False","notice_room_power_level_event_requirement","",""
"","The room aliases are: %@","Los aliases de la sala son: %@","","False","notice_room_aliases","",""
"","The aliases are: %@","Los sinónimos son: %@","","False","notice_room_aliases_for_dm","",""
"","The groups associated with this room are: %@","Los grupos asociados a esta sala son: %@","","False","notice_room_related_groups","",""
"","Encrypted message","Mensaje cifrado","","False","notice_encrypted_message","",""
"","'%@ turned on end-to-end encryption.'","'%@ activó el cifrado de extremo a extremo.'","","False","notice_encryption_enabled_ok","",""
"","'%1$@ turned on end-to-end encryption (unrecognised algorithm %2$@).'","'%1$@ activó encriptación de extremo a extremo (algoritmo %2$@ desconocido).'","","False","notice_encryption_enabled_unknown_algorithm","",""
"","image attachment","imagen adjunta","","False","notice_image_attachment","",""
"","audio attachment","audio adjunto","","False","notice_audio_attachment","",""
"","video attachment","vídeo adjunto","","False","notice_video_attachment","",""
"","location attachment","ubicación adjunta","","False","notice_location_attachment","",""
"","file attachment","archivo adjunto","","False","notice_file_attachment","",""
"","invalid attachment","archivo adjunto inválido","","False","notice_invalid_attachment","",""
"","Unsupported attachment: %@","No se admite el archivo adjunto: %@","","False","notice_unsupported_attachment","",""
"","Feedback event (id: %@): %@","Evento de retroalimentación (id: %@): %@","","False","notice_feedback","",""
"","'%@ redacted an event (id: %@)'","'%@ redactó un evento (id: %@)'","","False","notice_redaction","",""
"","Unsupported event","No se admite el evento","","False","notice_error_unsupported_event","",""
"","Unexpected event","Evento inesperado","","False","notice_error_unexpected_event","",""
"","Unknown event type","Tipo de evento desconocido","","False","notice_error_unknown_event_type","",""
"","** Unable to render message. Please report a bug","** No se ha podido mostrar el mensaje. Por favor, avísanos del fallo","","False","notice_error_unformattable_event","",""
"","'%@ made future room history visible to anyone.'","'%@ hizo visible el historial futuro de la sala para cualquier persona.'","","False","notice_room_history_visible_to_anyone","",""
"","'%@ made future room history visible to all room members.'","'%@ hizo visible el historial futuro de la sala para todos los miembros de la sala.'","","False","notice_room_history_visible_to_members","",""
"","'%@ made future messages visible to all room members.'","'%@ hizo que los mensajes desde este momento sean visibles para todos los miembros.'","","False","notice_room_history_visible_to_members_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they are invited.'","'%@ hizo visible el historial futuro de la sala para todos los miembros de la sala, desde el momento en que son invitados.'","","False","notice_room_history_visible_to_members_from_invited_point","",""
"","'%@ made future messages visible to everyone, from when they get invited.'","'%@ hizo los mensajes enviados en el futuro visibles a todo el mundo, pero solo desde el momento en el que fueron invitados.'","","False","notice_room_history_visible_to_members_from_invited_point_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they joined.'","'%@ hizo visible el historial futuro de la sala para todos los miembros de la sala, desde el momento en que se unieron.'","","False","notice_room_history_visible_to_members_from_joined_point","",""
"","'%@ made future messages visible to everyone, from when they joined.'","'%@ hizo los mensajes enviados en el futuro visibles a todo el mundo, pero solo desde que se unieron a la sala.'","","False","notice_room_history_visible_to_members_from_joined_point_for_dm","",""
"","** Unable to decrypt: %@ **","** No es posible descifrar: %@ **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's session has not sent us the keys for this message.","La sesión emisor no nos ha enviado las claves para este mensaje.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","sticker","pegatina","","False","notice_sticker","",""
"","In reply to","En respuesta a","","False","notice_in_reply_to","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","'%@ ended a voice broadcast.'","","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","","","False","notice_voice_broadcast_ended_by_you","",""
"","Empty room","Sala vacía","","False","room_displayname_empty_room","","
// room display name
// room display name"
"","'%@ and %@'","'%@ y %@'","","False","room_displayname_two_members","",""
"","'%@ and %@ others'","'%@ y %@ más'","","False","room_displayname_more_than_two_members","",""
"","'%@ (Left)'","'%@ (ha salido)'","","False","room_displayname_all_other_members_left","",""
"","Settings","Ajustes","","False","settings","","
// Settings
// Settings"
"","Enable in-app notifications","Activar notificaciones dentro de la aplicación","","False","settings_enable_inapp_notifications","",""
"","Enable push notifications","Habilitar notificaciones push","","False","settings_enable_push_notifications","",""
"","Enter validation token for %@:","Ingresar el código de validación para %@:","","False","settings_enter_validation_token_for","",""
"","Room: '%@'","Sala: '%@'","","False","notification_settings_room_rule_title","",""
"","Session information
","Información de sesión
","","False","device_details_title","","
// Devices
// Devices"
"","Public Name
","Nombre público
","","False","device_details_name","",""
"","ID
","ID
","","False","device_details_identifier","",""
"","Last seen
","Visto por última vez
","","False","device_details_last_seen","",""
"","'%@ @ %@
'","'%@ @ %@
'","","False","device_details_last_seen_format","",""
"","Session Name","Nombre de Sesión","","False","device_details_rename_prompt_title","",""
"","A session's public name is visible to people you communicate with","Un nombre público de una sesión es invisible para personas con que Ud. se comunica","","False","device_details_rename_prompt_message","",""
"","Authentication","Autenticación","","False","device_details_delete_prompt_title","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Esta operación requiere autenticación adicional.
Para continuar, escribe tu contraseña.","","False","device_details_delete_prompt_message","",""
"","End-to-end encryption information

","Información de cifrado de extremo a extremo

","","False","room_event_encryption_info_title","","
// Encryption information
// Encryption information"
"","Event information
","Información de evento
","","False","room_event_encryption_info_event","",""
"","User ID
","ID de Usuario
","","False","room_event_encryption_info_event_user_id","",""
"","Curve25519 identity key
","Clave de identidad Curve25519
","","False","room_event_encryption_info_event_identity_key","",""
"","Claimed Ed25519 fingerprint key
","Clave de huella digital Ed25519 reclamada
","","False","room_event_encryption_info_event_fingerprint_key","",""
"","Algorithm
","Algoritmo
","","False","room_event_encryption_info_event_algorithm","",""
"","Session ID
","ID de Sesión
","","False","room_event_encryption_info_event_session_id","",""
"","Decryption error
","Error de descifrado
","","False","room_event_encryption_info_event_decryption_error","",""
"","unencrypted","sin cifrar","","False","room_event_encryption_info_event_unencrypted","",""
"","none","ninguno","","False","room_event_encryption_info_event_none","",""
"","
Sender session information
","
Información de la sesión emisora
","","False","room_event_encryption_info_device","",""
"","unknown session
","sesión desconocida
","","False","room_event_encryption_info_device_unknown","",""
"","Public Name
","Nombre público
","","False","room_event_encryption_info_device_name","",""
"","ID
","ID
","","False","room_event_encryption_info_device_id","",""
"","Verification
","Verificación
","","False","room_event_encryption_info_device_verification","",""
"","Ed25519 fingerprint
","huella digital Ed25519
","","False","room_event_encryption_info_device_fingerprint","",""
"","Verified","Verificado","","False","room_event_encryption_info_device_verified","",""
"","NOT verified","SIN verificar","","False","room_event_encryption_info_device_not_verified","",""
"","Blacklisted","Prohibido","","False","room_event_encryption_info_device_blocked","",""
"","Verify...","Verificar...","","False","room_event_encryption_info_verify","",""
"","Unverify","Anular Verificación","","False","room_event_encryption_info_unverify","",""
"","Blacklist","Prohibir","","False","room_event_encryption_info_block","",""
"","Unblacklist","Dejar de Prohibir","","False","room_event_encryption_info_unblock","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","room_event_encryption_info_key_authenticity_not_guaranteed","",""
"","Verify session

","Verificar sesión

","","False","room_event_encryption_verify_title","",""
"","To verify that this session can be trusted, please contact its owner using some other means (e.g. in person or a phone call) and ask them whether the key they see in their User Settings for this session matches the key below:

	Session name: %@
	Session ID: %@
	Session key: %@

If it matches, press the verify button below. If it doesnt, then someone else is intercepting this session and you probably want to press the blacklist button instead.

In future this verification process will be more sophisticated.","Para verificar que este sesión es confiable, por favor contactar a su propietario por algún otro medio (ej. cara a cara o por teléfono) y pregúntale si la clave que ve en sus Ajustes de Usuario para este dispositivo coincide con la clave a continuación:

	Nombre de sesión: %@
	ID de sesión: %@
	Clave de sesión: %@

Si coincide, oprime el botón de verificar a continuación. Si no coincide, entonces alguien está interceptando este sesión y probablemente prefieras oprimir el botón de prohibir.

En el futuro, este proceso de verificación será más sofisticado.","","False","room_event_encryption_verify_message","",""
"","Verify","Verificar","","False","room_event_encryption_verify_ok","",""
"","Save changes","Guardar cambios","","False","account_save_changes","","
// Account
// Account"
"","Link Email","Añadir Correo Electrónico","","False","account_link_email","",""
"","Linked emails","Correos electrónicos añadidos","","False","account_linked_emails","",""
"","Verification Pending","Verificación Pendiente","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","Por favor, consulta tu correo electrónico y haz clic en el enlace que contiene. Una vez hecho esto, haz clic en continuar.","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue","No es posible verificar la dirección de correo electrónico. Por favor, consulta tu correo electrónico y haz clic en el enlace que contiene. Una vez hecho esto, haz clic en continuar","","False","account_email_validation_error","",""
"","Verification Pending","Verificación Pendiente","","False","account_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","Hemos enviado un SMS con un código de activación. Por favor, ingresa este código a continuación.","","False","account_msisdn_validation_message","",""
"","Unable to verify phone number.","No es posible verificar el número de teléfono.","","False","account_msisdn_validation_error","",""
"","Display name change failed","El cambio de nombre público falló","","False","account_error_display_name_change_failed","",""
"","Picture change failed","El cambio de imagen falló","","False","account_error_picture_change_failed","",""
"","Matrix session is not opened","La sesión de Matrix no está abierta","","False","account_error_matrix_session_is_not_opened","",""
"","Invalid Email Address","Dirección de Correo Electrónico Inválida","","False","account_error_email_wrong_title","",""
"","This doesn't appear to be a valid email address","Esto no parece ser una dirección de correo electrónico válida","","False","account_error_email_wrong_description","",""
"","Invalid Phone Number","Número de teléfono inválido","","False","account_error_msisdn_wrong_title","",""
"","This doesn't appear to be a valid phone number","Esto no parece ser un número de teléfono válido","","False","account_error_msisdn_wrong_description","",""
"","Notifications not allowed","No se permite notificaciones","","False","account_error_push_not_allowed","",""
"","Room name:","Nombre de sala:","","False","room_creation_name_title","","
// Room creation
// Room creation"
"","(e.g. lunchGroup)","(ej. grupoDeAlmuerzo)","","False","room_creation_name_placeholder","",""
"","Room alias:","Alias de sala:","","False","room_creation_alias_title","",""
"","(e.g. #foo:example.org)","(ej. #foo:ejemplo.org)","","False","room_creation_alias_placeholder","",""
"","(e.g. #foo%@)","(ej. #foo%@)","","False","room_creation_alias_placeholder_with_homeserver","",""
"","Participants:","Participantes:","","False","room_creation_participants_title","",""
"","(e.g. @bob:homeserver1; @john:homeserver2...)","(ej. @juan:servidordomestico1; @juan:servidordomestico2...)","","False","room_creation_participants_placeholder","",""
"","Please select a room","Por favor selecciona una sala","","False","room_please_select","","
// Room
// Room"
"","Failed to join room","No se pudo unir a la sala","","False","room_error_join_failed_title","",""
"","It is not currently possible to join an empty room.","Ahora mismo no es posible volver a unirse a una sala vacía.","","False","room_error_join_failed_empty_room","",""
"","You are not authorized to edit this room name","No estás autorizado a editar el nombre de esta sala","","False","room_error_name_edition_not_authorized","",""
"","You are not authorized to edit this room topic","No estás autorizado a editar el tema de esta sala","","False","room_error_topic_edition_not_authorized","",""
"","Failed to load timeline","No se pudo cargar la línea de tiempo","","False","room_error_cannot_load_timeline","",""
"","Failed to load timeline position","No se pudo cargar la posición en la línea de tiempo","","False","room_error_timeline_event_not_found_title","",""
"","The application was trying to load a specific point in this room's timeline but was unable to find it","La aplicación estaba intentando cargar un momento específico en la línea de tiempo de esta sala pero pudo encontrarlo","","False","room_error_timeline_event_not_found","",""
"","You left the room","Saliste de la sala","","False","room_left","",""
"","You left","Te has salido","","False","room_left_for_dm","",""
"","You need permission to invite to start a conference in this room","Necesitas permiso para invitar a iniciar una conferencia en esta sala","","False","room_no_power_to_create_conference_call","",""
"","Conference calls are not supported in encrypted rooms","No se admiten llamadas de conferencia en salas cifradas","","False","room_no_conference_call_in_encrypted_rooms","",""
"","sent an image.","envió una imagen.","","False","message_reply_to_sender_sent_an_image","","
// Reply to message
// Reply to message"
