"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current language","Nykyinen kieli","","False","choose_locale_current_locale_title","",""
"","Other available languages","Muut kielet","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","Ladataan käytettävissä olevia kieliä…","","False","choose_locale_loading_locales","",""
"","Open terms of %s","","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","Katkaistaanko yhteys identiteettipalvelimeen %s?","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. ${app_name} support only API V2.","Tämä identiteettipalvelin on vanhentunut. ${app_name} tukee vain API V2:ta.","","False","identity_server_error_outdated_identity_server",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","This operation is not possible. The homeserver is outdated.","Tämä toiminto ei ole mahdollinen. Kotipalvelin on vanhentunut.","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","Määritä ensin identiteettipalvelin.","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","Hyväksy ensin identiteettipalvelimen ehdot asetusten kautta.","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, ${app_name} only supports sending hashed user email addresses and phone numbers.","","","False","identity_server_error_bulk_sha256_not_supported",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","The association has failed.","","","False","identity_server_error_binding_error","",""
"","There is no current association with this identifier.","","","False","identity_server_error_no_current_binding_error","",""
"","The user consent has not been provided.","","","False","identity_server_user_consent_not_provided","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","Kotipalvelimesi (%1$s) ehdottaa, että käytät palvelinta %2$s identiteettipalvelimenasi","","False","identity_server_set_default_notice","",""
"","Use %1$s","Käytä %1$s","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","Vaihtoehtoisesti voit kirjoittaa minkä tahansa muun identiteettipalvelimen URL-osoitteen","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","Anna identiteettipalvelimen URL-osoite","","False","identity_server_set_alternative_notice_no_default","",""
"","Submit","Lähetä","","False","identity_server_set_alternative_submit","",""
"","Set role","Aseta rooli","","False","power_level_edit_title","",""
"","Role","Rooli","","False","power_level_title","",""
"","Open chat","Avaa keskustelu","","False","a11y_open_chat","",""
"","Mute the microphone","Mykistä mikrofoni","","False","a11y_mute_microphone","",""
"","Unmute the microphone","Poista mikrofonin mykistys","","False","a11y_unmute_microphone","",""
"","Stop the camera","Pysäytä kamera","","False","a11y_stop_camera","",""
"","Start the camera","Käynnistä kamera","","False","a11y_start_camera","",""
"","Secure backup","Turvallinen varmuuskopio","","False","bottom_sheet_setup_secure_backup_title","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Suojaudu salattuihin viesteihin ja tietoihin pääsyn menettämiseltä varmuuskopioimalla salausavaimesi palvelimellesi.","","False","bottom_sheet_setup_secure_backup_subtitle","",""
"","Set up","Määritä","","False","bottom_sheet_setup_secure_backup_submit","",""
"","Use a Security Key","","","False","bottom_sheet_setup_secure_backup_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","","","False","bottom_sheet_setup_secure_backup_security_key_subtitle","",""
"","Use a Security Phrase","","","False","bottom_sheet_setup_secure_backup_security_phrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","","","False","bottom_sheet_setup_secure_backup_security_phrase_subtitle","",""
"","Save your Security Key","","","False","bottom_sheet_save_your_recovery_key_title","",""
"","Store your Security Key somewhere safe, like a password manager or a safe.","","","False","bottom_sheet_save_your_recovery_key_content","",""
"","Set a Security Phrase","","","False","set_a_security_phrase_title","",""
"","Enter a security phrase only you know, used to secure secrets on your server.","","","False","set_a_security_phrase_notice","",""
"","Security Phrase","","","False","set_a_security_phrase_hint","",""
"","Enter your Security Phrase again to confirm it.","","","False","set_a_security_phrase_again_notice","",""
"","Room Name","Huoneen nimi","","False","room_settings_name_hint",""," Room Settings 
"
"","Topic","Aihe","","False","room_settings_topic_hint","",""
"","You changed room settings successfully","Muutit huoneen asetuksia onnistuneesti","","False","room_settings_save_success","",""
"","Set avatar","Aseta profiilikuva","","False","room_settings_set_avatar","",""
"","You cannot access this message","Sinulla ei ole pääsyä tähän viestiin","","False","notice_crypto_unable_to_decrypt_final","",""
"","Waiting for this message, this may take a while","Odotetaan tätä viestiä, tässä voi kestää jonkin aikaa","","False","notice_crypto_unable_to_decrypt_friendly","",""
"","Due to end-to-end encryption, you might need to wait for someone's message to arrive because the encryption keys were not properly sent to you.","","","False","notice_crypto_unable_to_decrypt_friendly_desc","",""
"","You cannot access this message because you have been blocked by the sender","Sinulla ei ole pääsyä tähän viestiin, koska lähettäjä esti sinut","","False","crypto_error_withheld_blacklisted","",""
"","You cannot access this message because your session is not trusted by the sender","Sinulla ei ole pääsyä tähän viestiin, koska lähettäjä ei luota istuntoosi","","False","crypto_error_withheld_unverified","",""
"","You cannot access this message because the sender purposely did not send the keys","Sinulla ei ole pääsyä tähän viestiin, koska lähettäjä jätti avaimet tarkoituksella lähettämättä","","False","crypto_error_withheld_generic","",""
"","Waiting for encryption history","Odotetaan salaushistoriaa","","False","notice_crypto_unable_to_decrypt_merged","",""
"","Riot is now Element!","Riot on nyt Element!","","False","disclaimer_title",""," TODO TO BE REMOVED 
"
"","We’re excited to announce we’ve changed name! Your app is up to date and you’re signed in to your account.","Olemme iloisia uuden nimen lanseerauksesta! Sovelluksesi on ajan tasalla ja olet kirjautunut tilillesi.","","False","disclaimer_content",""," TODO TO BE REMOVED 
"
"","GOT IT","SELVÄ","","False","disclaimer_negative_button",""," TODO TO BE REMOVED 
"
"","LEARN MORE","LUE LISÄÄ","","False","disclaimer_positive_button",""," TODO TO BE REMOVED 
"
"","Save recovery key in","Palautusavaimen tallennuspaikka:","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","Noudetaan yhteystietojasi…","","False","loading_contact_book","",""
"","Your contact book is empty","","","False","empty_contact_book","",""
"","Contacts book","Yhteystiedot","","False","contacts_book_title","",""
"","Search for contacts on Matrix","Etsi yhteystietojasi Matrixista","","False","phone_book_perform_lookup","",""
"","Revoke invite","Kumoa kutsu","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","'%1$s antoi porttikiellon'","","False","member_banned_by","",""
"","Failed to UnBan user","","","False","failed_to_unban","",""
"","Push notifications are disabled","Push-ilmoitukset ovat pois käytöstä","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","Katselmoi asetukset ottaaksesi push-ilmoitukset käyttöön","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","Väärä koodi, %d yritys jäljellä","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","'%d tietue'","","False","entries","",""
"","Warning! Last remaining attempt before logout!","Varoitus! Viimeinen yrityskerta ennen uloskirjaamista!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","Liian monta virhettä, sinut on kirjattu ulos","","False","too_many_pin_failures","",""
"","Choose a PIN for security","Valitse PIN-koodi turvallisuuden parantamiseksi","","False","create_pin_title","",""
"","Confirm PIN","Vahvista PIN-koodi","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","","","False","create_pin_confirm_failure","",""
"","Enter your PIN","Anna PIN-koodi","","False","auth_pin_title","",""
"","Forgot PIN?","Unohditko PIN-koodisi?","","False","auth_pin_forgot","",""
"","Reset PIN","Nollaa PIN-koodi","","False","auth_pin_reset_title","",""
"","New PIN","Uusi PIN-koodi","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","Suojaa pääsy","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","Suojaa pääsy käyttäen PIN-koodia ja biometriikkaa.","","False","settings_security_application_protection_summary","",""
"","Configure protection","Määritä suojaus","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","Ota PIN-koodi käyttöön","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","Ota biometriikka käyttöön","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","PIN-koodi on ainoa tapa avata sovelluksen ${app_name} lukitus.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","Näytä sisältö ilmoituksissa","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","Näytä tiedot kuten huoneiden nimet ja viestien sisältö.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","Näytä vain lukemattomien viestien määrä yksinkertaisessa ilmoituksessa.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","Vaadi PIN-koodi 2 minuutin jälkeen","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","PIN-koodi vaaditaan, kun sovellusta ${app_name} ei ole käytetty 2 minuuttiin.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","PIN-koodi vaaditaan joka kerta, kun avaat sovelluksen ${app_name}.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","Vaihda PIN-koodi","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","Vaihda nykyinen PIN-koodisi","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","Huonetta, johon olet saanut porttikiellon ei voi avata.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","Tätä huonetta ei löydy. Varmista että se on olemassa.","","False","room_error_not_found","",""
"","Share by text","","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","Et voi lähettää yksityisviestiä itsellesi!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","Virheellinen QR-koodi (virheellinen URI)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","QR-koodia ei skannattu!","","False","qr_code_not_scanned","",""
"","The link was malformed","Linkki oli muodostettu väärin","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","Huonetta ei ole vielä luotu. Perutaanko huoneen luominen?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","Tallentamattomia muutoksia. Hylätäänkö muutokset?","","False","warning_unsaved_change","",""
"","Discard changes","Hylkää muutokset","","False","warning_unsaved_change_discard","",""
"","You declined this call","Kieltäydyit tästä puhelusta","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s kieltäytyi tästä puhelusta'","","False","call_tile_other_declined","",""
"","This call has ended","Puhelu on päättynyt","","False","call_tile_ended","",""
"","Call back","Soita takaisin","","False","call_tile_call_back","",""
"","Incoming voice call","Saapuva äänipuhelu","","False","call_tile_voice_incoming","",""
"","Incoming video call","Saapuva videopuhelu","","False","call_tile_video_incoming","",""
"","Active voice call","Aktiivinen äänipuhelu","","False","call_tile_voice_active","",""
"","Active video call","Aktiivinen videopuhelu","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","Äänipuhelu päättyi • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","Videopuhelu päättyi • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","Kieltäydytty äänipuhelusta","","False","call_tile_voice_declined","",""
"","Video call declined","Kieltäydytty videopuhelusta","","False","call_tile_video_declined","",""
"","Missed voice call","Vastaamaton äänipuhelu","","False","call_tile_voice_missed","",""
"","Missed video call","Vastaamaton videopuhelu","","False","call_tile_video_missed","",""
"","No answer","Ei vastausta","","False","call_tile_no_answer","",""
"","Dial pad","Numeronäppäimistö","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","Puhelinnumeron haussa tapahtui virhe","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","Aktiivinen puhelu (%1$s)","","False","call_only_active","",""
"","Active call ·","Aktiivinen puhelu ·","","False","call_active_status","",""
"","Active call (%1$s) ·","Aktiivinen puhelu (%1$s) ·","","False","call_one_active","",""
"","'%1$s Tap to return'","'%1$s Napauta palataksesi'","","False","call_tap_to_return","",""
"","Consult first","","","False","call_transfer_consult_first","",""
"","Connect","Yhdistä","","False","call_transfer_connect_action","",""
"","Transfer","","","False","call_transfer_title","",""
"","An error occurred while transferring call","Virhe puhelua siirrettäessä","","False","call_transfer_failure","",""
"","Users","Käyttäjät","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","","","False","call_transfer_transfer_to_title","",""
"","Unknown person","Tuntematon henkilö","","False","call_transfer_unknown_person","",""
"","Slide to end the call","Liu'uta lopettaaksesi puhelun","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","Tunnistautuminen uudelleen vaaditaan","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","${app_name} vaatii tämän toimenpiteen suorittamiseksi, että annat kirjautumistietosi.","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","Tunnistautuminen epäonnistui","","False","authentication_error","",""
"","Screenshot","Kuvakaappaus","","False","a11y_screenshot","",""
"","Open widgets","","","False","a11y_open_widget","",""
"","Open settings","Avaa asetukset","","False","a11y_open_settings","",""
"","Import key from file","Tuo avain tiedostosta","","False","a11y_import_key_from_file","",""
"","Image","Kuva","","False","a11y_image","",""
"","Change avatar","Vaihda profiilikuva","","False","a11y_change_avatar","",""
"","Delete avatar","Poista profiilikuva","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","Joitain viestejä ei ole lähetetty","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","","","False","a11y_unsent_draft","",""
"","Video","Video","","False","a11y_video","",""
"","Selected","Valittu","","False","a11y_selected","",""
"","Default trust level","Oletusluottamustaso","","False","a11y_trust_level_default","",""
"","Warning trust level","Varoitus-luottamustaso","","False","a11y_trust_level_warning","",""
"","Trusted trust level","Luotettu-luottamustaso","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","Avaa emojivalitsin","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","Sulje emojivalitsin","","False","a11y_close_emoji_picker","",""
"","Checked","","","False","a11y_checked","",""
"","Unchecked","","","False","a11y_unchecked","",""
"","Message not sent due to error","Viestiä ei lähetetty virheen vuoksi","","False","a11y_error_message_not_sent","",""
"","Notify with sound","Ilmoita äänen kera","","False","a11y_rule_notify_noisy","",""
"","Notify without sound","Ilmoita ilman ääntä","","False","a11y_rule_notify_silent","",""
"","Do not notify","Älä ilmoita","","False","a11y_rule_notify_off","",""
"","View read receipts","Näytä lukukuittaukset","","False","a11y_view_read_receipts","",""
"","Public room","Julkinen huone","","False","a11y_public_room","",""
"","Online","","","False","a11y_presence_online","",""
"","Offline","","","False","a11y_presence_offline","",""
"","Busy","Varattu","","False","a11y_presence_busy","",""
"","Away","Ei saatavilla","","False","a11y_presence_unavailable","",""
"","Dev Tools","Kehittäjätyökalut","","False","dev_tools_menu_name","",""
"","Explore Room State","","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","Lähetä mukautettu tapahtuma","","False","dev_tools_send_custom_event","",""
"","Send State Event","","","False","dev_tools_send_state_event","",""
"","State Events","","","False","dev_tools_state_event","",""
"","Edit Content","Muokkaa sisältöä","","False","dev_tools_edit_content","",""
"","Send Custom State Event","","","False","dev_tools_send_custom_state_event","",""
"","Type","","","False","dev_tools_form_hint_type","",""
"","State Key","","","False","dev_tools_form_hint_state_key","",""
"","Event Content","Tapahtuman sisältö","","False","dev_tools_form_hint_event_content","",""
"","No content","Ei sisältöä","","False","dev_tools_error_no_content","",""
"","Missing message type","Viestin tyyppi puuttuu","","False","dev_tools_error_no_message_type","",""
"","Malformed event","","","False","dev_tools_error_malformed_event","",""
"","Event sent!","Tapahtuma lähetetty!","","False","dev_tools_success_event","",""
"","State event sent!","","","False","dev_tools_success_state_event","",""
"","Event content","Tapahtuman sisältö","","False","dev_tools_event_content_hint","",""
"","Create a Space","Luo avaruus","","False","command_description_create_space","",""
"","Add to the given Space","","","False","command_description_add_to_space","",""
"","Join the Space with the given id","","","False","command_description_join_space","",""
"","Leave room with given id (or current room if null)","","","False","command_description_leave_room","",""
"","Upgrades a room to a new version","Päivittää huoneen uuteen versioon","","False","command_description_upgrade_room","",""
"","Sending","Lähetetään","","False","event_status_a11y_sending","",""
"","Sent","Lähetetty","","False","event_status_a11y_sent","",""
"","Failed","Epäonnistui","","False","event_status_a11y_failed","",""
"","Delete all failed messages","Poista kaikki epäonnistuneet viestit","","False","event_status_a11y_delete_all","",""
"","Do you want to cancel sending message?","Haluatko perua viestin lähettämisen?","","False","event_status_cancel_sending_dialog_message","",""
"","Messages failed to send","Viestien lähettäminen epäonnistui","","False","event_status_failed_messages_warning","",""
"","Delete unsent messages","Poista lähettämättömät viestit","","False","event_status_delete_all_failed_dialog_title","",""
"","Are you sure you want to delete all unsent messages in this room?","Haluatko poistaa kaikki lähettämättömät viestit tästä huoneesta?","","False","event_status_delete_all_failed_dialog_message","",""
"","Public space","Julkinen avaruus","","False","public_space","",""
"","Private space","Yksityinen avaruus","","False","private_space","",""
"","Add space","Lisää avaruus","","False","add_space","",""
"","Your public space","Julkinen avaruutesi","","False","your_public_space","",""
"","Your private space","Yksityinen avaruutesi","","False","your_private_space","",""
"","What type of space do you want to create?","Minkä tyyppisen avaruuden haluat luoda?","","False","create_spaces_choose_type_label","",""
"","You can change this later","Voit muuttaa tämän myöhemmin","","False","create_spaces_you_can_change_later","",""
"","To join an existing space, you need an invite.","Tarvitset kutsun liittyäksesi olemassa olevaan avaruuteen.","","False","create_spaces_join_info_help","",""
"","Who are you working with?","Kenen kanssa työskentelet?","","False","create_spaces_who_are_you_working_with","",""
"","Make sure the right people have access to %s.","","","False","create_spaces_make_sure_access","",""
"","Just me","Vain minä","","False","create_spaces_just_me","",""
"","A private space to organize your rooms","Yksityinen avaruus huoneiden järjestämiseen","","False","create_spaces_organise_rooms","",""
"","Me and teammates","Minä ja tiimikaverit","","False","create_spaces_me_and_teammates","",""
"","A private space for you & your teammates","Yksityinen avaruus sinulle ja tiimikavereillesi","","False","create_spaces_private_teammates","",""
"","Public","Julkinen","","False","space_type_public","",""
"","Open to anyone, best for communities","Avoin kaikille, paras vaihtoehto yhteisöille","","False","space_type_public_desc","",""
"","Private","Yksityinen","","False","space_type_private","",""
"","Invite only, best for yourself or teams","Vain kutsulla, paras vaihtoehto itsellesi tai tiimeille","","False","space_type_private_desc","",""
"","Create a space","Luo avaruus","","False","activity_create_space_title","",""
"","Add some details to help it stand out. You can change these at any point.","Lisää hieman tietoja, jotta se erottuu muista. Voit muuttaa näitä tietoja milloin tahansa.","","False","create_spaces_details_public_header","",""
"","Add some details to help people identify it. You can change these at any point.","Lisää hieman tietoja, jotta ihmiset tunnistavat sen. Voit muuttaa näitä tietoja milloin tahansa.","","False","create_spaces_details_private_header","",""
"","Give it a name to continue.","Anna sille nimi jatkaaksesi.","","False","create_space_error_empty_field_space_name","",""
"","What are some discussions you want to have in %s?","","","False","create_spaces_room_public_header","",""
"","We’ll create rooms for them. You can add more later too.","","","False","create_spaces_room_public_header_desc","",""
"","Who are your teammates?","Ketkä ovat tiimikavereitasi?","","False","create_spaces_invite_public_header","",""
"","Ensure the right people have access to %s company. You can invite more later.","","","False","create_spaces_invite_public_header_desc","",""
"","What things are you working on?","Minkä asioiden parissa työskentelette?","","False","create_spaces_room_private_header","",""
"","Let’s create a room for each of them. You can add more later too, including already existing ones.","","","False","create_spaces_room_private_header_desc","",""
"","General","Yleinen","","False","create_spaces_default_public_room_name","",""
"","Random","Satunnainen","","False","create_spaces_default_public_random_room_name","",""
"","Creating Space…","Luodaan avaruutta…","","False","create_spaces_loading_message","",""
"","Description","Kuvaus","","False","create_space_topic_hint","",""
"","Invite people to your space","Kutsu ihmisiä avaruuteesi","","False","invite_people_to_your_space","",""
"","Invite people","Kutsu ihmisiä","","False","invite_people_menu","",""
"","Invite to %s","Kutsu avaruuteen %s","","False","invite_to_space","",""
"","It’s just you at the moment. %s will be even better with others.","","","False","invite_people_to_your_space_desc","",""
"","Invite by email","Kutsu sähköpostitse","","False","invite_by_email","",""
"","Invite by username or mail","Kutsu käyttäjänimellä tai sähköpostilla","","False","invite_by_username_or_mail","",""
"","Share link","Jaa linkki","","False","invite_by_link","",""
"","Invite to %s","Kutsu avaruuteen %s","","False","invite_to_space_with_name","",""
"","They’ll be able to explore %s","He voivat selata avaruutta %s","","False","invite_to_space_with_name_desc","",""
"","Just to this room","","","False","invite_just_to_this_room","",""
"","They won’t be a part of %s","","","False","invite_just_to_this_room_desc","",""
"","Join my space %1$s %2$s","Liity avaruuteeni %1$s %2$s","","False","share_space_link_message",""," First one is the space name, and the second one is the matrix.to link 
"
"","Skip for now","Ohita toistaiseksi","","False","skip_for_now","",""
"","Create space","Luo avaruus","","False","create_space","",""
"","Join Space","Liity avaruuteen","","False","join_space","",""
"","Join Anyway","Liity silti","","False","join_anyway","",""
"","This alias is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","","","False","room_alias_preview_not_found","",""
"","You are not currently using an identity server. In order to invite teammates and be discoverable by them, configure one below.","","","False","create_space_identity_server_info_none","",""
"","Finish setting up discovery.","","","False","finish_setting_up_discovery","",""
"","Invite by email, find contacts and more…","","","False","discovery_invite","",""
"","Finish setup","","","False","finish_setup","",""
"","Discovery (%s)","","","False","discovery_section",""," %s will be replaced by the user identity server domain, e.g vector.im 
"
"","'%d person you know has already joined'","'%d tuntemasi henkilö on jo liittynyt'","","False","space_people_you_know","",""
"","Explore rooms","Selaa huoneita","","False","space_explore_activity_title","",""
"","Add rooms","Lisää huoneita","","False","space_add_child_title","",""
"","Leave","Poistu","","False","leave_space","",""
"","Things in this space","","","False","space_leave_radio_buttons_title","",""
"","Leave all","Poistu kaikista","","False","space_leave_radio_button_all","",""
"","Leave none","Älä poistu mistään","","False","space_leave_radio_button_none","",""
"","Are you sure you want to leave %s?","Haluatko varmasti poistua avaruudesta %s?","","False","space_leave_prompt_msg_with_name","",""
"","You are the only person here. If you leave, no one will be able to join in the future, including you.","Olet ainoa henkilö täällä. Jos poistut, kukaan ei voi liittyä tänne tulevaisuudessa, et edes sinä.","","False","space_leave_prompt_msg_only_you","",""
"","You won't be able to rejoin unless you are re-invited.","Et voi liittyä uudelleen, ellei sinua kutsuta uudelleen.","","False","space_leave_prompt_msg_private","",""
"","You're the only admin of this space. Leaving it will mean no one has control over it.","","","False","space_leave_prompt_msg_as_admin","",""
"","No results found","Tuloksia ei löydy","","False","space_explore_filter_no_result_title","",""
"","Some results may be hidden because they’re private and you need an invite to them.","Osa tuloksista voi olla piilotettu, koska ne ovat yksityisiä ja vaativat kutsun.","","False","space_explore_filter_no_result_description","",""
"","Add existing rooms and space","Lisää olemassa olevia huoneita ja avaruuksia","","False","space_add_existing_rooms","",""
"","Add existing rooms","Lisää olemassa olevia huoneita","","False","space_add_existing_rooms_only","",""
"","Add existing spaces","Lisää olemassa olevia avaruuksia","","False","space_add_existing_spaces","",""
"","Add a space to any space you manage.","Lisää avaruus mihin tahansa hallitsemaasi avaruuteen.","","False","space_add_space_to_any_space_you_manage","",""
"","Spaces are a new way to group rooms and people.","Avaruudet ovat uusi tapa ryhmitellä huoneita ja ihmisiä.","","False","spaces_beta_welcome_to_spaces_desc","",""
"","You are invited","Sinut on kutsuttu","","False","you_are_invited","",""
"","Auto Report Decryption Errors.","","","False","labs_auto_report_uisi","",""
"","Your system will automatically send logs when an unable to decrypt error occurs","","","False","labs_auto_report_uisi_desc","",""
"","Enable threaded messages","","","False","labs_enable_thread_messages","",""
"","Note: app will be restarted","Huomaa: sovellus käynnistetään uudelleen","","False","labs_enable_thread_messages_desc","",""
"","Show latest user info","","","False","settings_show_latest_profile","",""
"","Show the latest profile info (avatar and display name) for all the messages.","","","False","settings_show_latest_profile_description","",""
"","'%s invites you'","'%s kutsuu sinut'","","False","user_invites_you","",""
"","Looking for someone not in %s?","","","False","looking_for_someone_not_in_space","",""
"","Manage rooms","Hallitse huoneita","","False","space_settings_manage_rooms","",""
"","Suggested","Ehdotettu","","False","space_suggested","",""
"","Mark as suggested","Merkitse ehdotetuksi","","False","space_mark_as_suggested","",""
"","Mark as not suggested","Merkitse ei-ehdotetuksi","","False","space_mark_as_not_suggested","",""
"","Manage rooms and spaces","Hallitse huoneita ja avaruuksia","","False","space_manage_rooms_and_spaces","",""
"","Show all rooms in Home","","","False","preference_show_all_rooms_in_home","",""
"","All rooms you’re in will be shown in Home.","","","False","all_rooms_youre_in_will_be_shown_in_home","",""
"","Feeling experimental?
You can add existing spaces to a space.","Onko olosi kokeellinen?
Voit lisätä olemassa olevia avaruuksia avaruuteen.","","False","spaces_feeling_experimental_subspace","",""
"","It looks like your homeserver does not support Spaces yet","Vaikuttaa siltä, ettei kotipalvelimesi tue vielä avaruuksia","","False","spaces_no_server_support_title","",""
"","Please contact your homeserver admin for further information","Ole yhteydessä kotipalvelimesi ylläpitäjään saadaksesi lisätietoja","","False","spaces_no_server_support_description","",""
"","This space has no rooms","Tässä avaruudessa ei ole huoneita","","False","this_space_has_no_rooms","",""
"","Some rooms may be hidden because they’re private and you need an invite.
You don’t have permission to add rooms.","Jotkin huoneet saattavat olla piilotettuja, koska ne ovat yksityisiä. Liittyäksesi tarvitset kutsun.
Sinulla ei ole oikeutta lisätä huoneita.","","False","this_space_has_no_rooms_not_admin","",""
"","Some rooms may be hidden because they’re private and you need an invite.","Jotkin huoneet saattavat olla piilotettuja, koska ne ovat yksityisiä. Liittyäksesi tarvitset kutsun.","","False","this_space_has_no_rooms_admin","",""
"","Unnamed Room","Nimetön huone","","False","unnamed_room","",""
"","Join replacement room","","","False","joining_replacement_room","",""
"","Please be patient, it may take some time.","Odota hetki, tämä saattaa kestää jonkin aikaa.","","False","it_may_take_some_time","",""
"","Upgrade","Päivitä","","False","upgrade","",""
"","Upgrade Required","Päivitys vaaditaan","","False","upgrade_required","",""
"","Upgrade public room","Päivitä julkinen huone","","False","upgrade_public_room","",""
"","Upgrade private room","Päivitä yksityinen huone","","False","upgrade_private_room","",""
"","Upgrading a room is an advanced action and is usually recommended when a room is unstable due to bugs, missing features or security vulnerabilities.
This usually only affects how the room is processed on the server.","Huoneen päivittäminen on edistynyt toiminto, jota yleensä suositellaan, kun huone on epävakaa virheistä, puuttuvista ominaisuuksita tai tietoturvahaavoittuvuuksista johtuen.
Se vaikuttaa yleensä vain siihen, miten huonetta käsitellään palvelimella.","","False","upgrade_room_warning","",""
"","You'll upgrade this room from %1$s to %2$s.","","","False","upgrade_public_room_from_to","",""
"","Automatically invite users","Kutsu käyttäjiä automaattisesti","","False","upgrade_room_auto_invite","",""
"","Automatically update space parent","","","False","upgrade_room_update_parent_space","",""
"","You need permission to upgrade a room","Tarvitset oikeuden huoneen päivittämiseen","","False","upgrade_room_no_power_to_manage","",""
