"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","No es pot reproduir l'emissió de veu.","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","Error de connexió - Enregistrament pausat","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","No s'ha pogut desxifrar l'emissió de veu.","","False","error_voice_broadcast_unable_to_decrypt","",""
"","'%1$s left'","","","False","voice_broadcast_recording_time_left",""," Examples of usage: 6h 15min 30sec left / 15min 30sec left / 30sec left 
"
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Anyone in %s will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Qualsevol a·%s podrà trobar i unir-se a aquesta sala; no caldrà convidar tothom manualment. Podràs canviar-ho a la configuració de sala en qualsevol moment.","","False","upgrade_room_for_restricted","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Qualsevol persona d'un espai principal podrà trobar i unir-se a aquesta sala; no caldrà convidar tothom manualment. Podràs canviar-ho a la configuració de sala en qualsevol moment.","","False","upgrade_room_for_restricted_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","Tingues en compte que l'actualització crearà una nova versió de la sala. Tots els missatges actuals romandran a aquesta sala arxivada.","","False","upgrade_room_for_restricted_note","",""
"","This invite to this room was sent to %s which is not associated with your account","La invitació a aquesta sala s'ha enviat a %s que no està associat al teu compte","","False","this_invite_to_this_room_was_sent",""," %s will be replaced by an email at runtime 
"
"","This invite to this space was sent to %s which is not associated with your account","La invitació a aquest espai s'ha enviat a %s que no està associat al teu compte","","False","this_invite_to_this_space_was_sent",""," %s will be replaced by an email at runtime 
"
"","Link this email address with your account","Enllaça aquesta adreça de correu electrònic al teu compte","","False","link_this_email_settings_link","",""
"","'%s in Settings to receive invites directly in ${app_name}.'","'%s a la configuració per rebre invitacions directament a ${app_name}.'","","False","link_this_email_with_your_account",""," %s will be replaced by the value of link_this_email_settings_link and styled as a link 
"
"","Enable LaTeX mathematics","Activa format matemàtic amb LaTeX","","False","labs_enable_latex_maths","",""
"","Restart the application for the change to take effect.","Reinicia l'aplicació per aplicar els canvis.","","False","restart_the_application_to_apply_changes","",""
"","MSC3061: Sharing room keys for past messages","MSC3061: Compartició de claus de sala per missatges antics","","False","labs_enable_msc3061_share_history","",""
"","When inviting in an encrypted room that is sharing history, encrypted history will be visible.","Quan convidis algú a una sala xifrada que comparteix l'històric de missatges, aquest serà visible.","","False","labs_enable_msc3061_share_history_desc","",""
"","Create Poll","Crea enquesta","","False","create_poll_title",""," Poll 
"
"","Poll question or topic","Pregunta o tema de l'enquesta","","False","create_poll_question_title","",""
"","Question or topic","Pregunta o tema","","False","create_poll_question_hint","",""
"","Create options","Crea opcions","","False","create_poll_options_title","",""
"","Option %1$d","Opció %1$d","","False","create_poll_options_hint","",""
"","ADD OPTION","AFEGEIX OPCIÓ","","False","create_poll_add_option","",""
"","CREATE POLL","CREA ENQUESTA","","False","create_poll_button","",""
"","Question cannot be empty","La pregunta no pot estar buida","","False","create_poll_empty_question_error","",""
"","At least %1$s option is required","Es necessita almenys %1$s opció","","False","create_poll_not_enough_options_error","",""
"","'%1$d vote'","'%1$d vot'","","False","poll_option_vote_count","",""
"","Based on %1$d vote","Basat en %1$d vot","","False","poll_total_vote_count_before_ended_and_voted","",""
"","No votes cast","No s'han emès vots","","False","poll_no_votes_cast","",""
"","Results will be visible when the poll is ended","Els resultats es mostraran quan acabi l'enquesta","","False","poll_undisclosed_not_ended","",""
"","'%1$d vote cast. Vote to the see the results'","'%1$d vot emès. Vota per veure els resultats'","","False","poll_total_vote_count_before_ended_and_not_voted","",""
"","Final result based on %1$d vote","Resultat final basat en %1$d vot","","False","poll_total_vote_count_after_ended","",""
"","End poll","Acaba l'enquesta","","False","poll_end_action","",""
"","End this poll?","Vols acabar l'enquesta?","","False","end_poll_confirmation_title","",""
"","This will stop people from being able to vote and will display the final results of the poll.","Això impedirà que la gent pugui votar i es mostraran els resultats finals de l'enquesta.","","False","end_poll_confirmation_description","",""
"","End poll","Acaba l'enquesta","","False","end_poll_confirmation_approve_button","",""
"","Vote cast","Vot emès","","False","poll_response_room_list_preview","",""
"","Poll ended","S'ha acabat l'enquesta","","False","poll_end_room_list_preview","",""
"","Remove poll","Elimina l'enquesta","","False","delete_poll_dialog_title","",""
"","Are you sure you want to remove this poll? You won't be able to recover it once removed.","Estàs segur que vols eliminar l'enquesta? No la podràs recuperar un cop eliminada.","","False","delete_poll_dialog_content","",""
"","Edit poll","Edita l'enquesta","","False","edit_poll_title","",""
"","Poll type","Tipus d'enquesta","","False","poll_type_title","",""
"","Open poll","Enquesta oberta","","False","open_poll_option_title","",""
"","Voters see results as soon as they have voted","Els votants veuran els resultats actuals tan bon punt hagin votat","","False","open_poll_option_description","",""
"","Closed poll","Enquesta tancada","","False","closed_poll_option_title","",""
"","Results are only revealed when you end the poll","Els resultats només es mostraran quan acabi l'enquesta","","False","closed_poll_option_description","",""
"","Ended the poll.","Ha finalitzat l'enquesta.","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","Per culpa d'errors de desxifrat, és possible que alguns vots no s'hagin comptat","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","Enquestes actives","","False","room_polls_active","",""
"","There are no active polls in this room","No hi ha enquestes actives a la sala","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","","","False","room_polls_ended","",""
"","There are no past polls in this room","","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","Mostrant enquestes","","False","room_polls_wait_for_display","",""
"","Load more polls","Carrega més enquestes","","False","room_polls_load_more","",""
"","Error fetching polls.","Error obtenint enquestes.","","False","room_polls_loading_error","",""
"","View poll in timeline","","","False","room_poll_details_go_to_timeline","",""
"","Share location","Comparteix ubicació","","False","location_activity_title_static_sharing",""," Location 
"
"","Location","Ubicació","","False","location_activity_title_preview","",""
"","Map","Mapa","","False","a11y_static_map_image","",""
"","Pin of selected location on map","Pin d'ubicació seleccionada al mapa","","False","a11y_location_share_pin_on_map","",""
"","Zoom to current location","Fes zoom a la ubicació actual","","False","a11y_location_share_locate_button","",""
"","Share my current location","Comparteix la meva ubicació actual","","False","location_share_option_user_current","",""
"","Share my current location","Comparteix la meva ubicació actual","","False","a11y_location_share_option_user_current_icon","",""
"","Share live location","Comparteix ubicació en directe","","False","location_share_option_user_live","",""
"","Share live location","Comparteix ubicació en directe","","False","a11y_location_share_option_user_live_icon","",""
"","Share this location","Comparteix la ubicació","","False","location_share_option_pinned","",""
"","Share this location","Comparteix la ubicació","","False","a11y_location_share_option_pinned_icon","",""
"","Share your live location for","Comparteix la teva ubicació en directe durant","","False","location_share_live_select_duration_title","",""
"","15 minutes","15 minuts","","False","location_share_live_select_duration_option_1","",""
"","1 hour","1 hora","","False","location_share_live_select_duration_option_2","",""
"","8 hours","8 hores","","False","location_share_live_select_duration_option_3","",""
"","${app_name} could not access your location","${app_name} no ha pogut accedir a la teva ubicació","","False","location_not_available_dialog_title","",""
"","${app_name} could not access your location. Please try again later.","${app_name} no ha pogut accedir a la teva ubicació. Torna-ho a provar més tard.","","False","location_not_available_dialog_content","",""
"","Open with","Obre amb","","False","location_share_external","",""
"","Failed to load map","No s'ha pogut carregar el mapa","","False","location_timeline_failed_to_load_map","",""
"","Unable to load map
This home server may not be configured to display maps.","No s'ha pogut carregar el mapa
Potser el servidor utilitzat no està configurat per mostrar mapes.","","False","location_share_loading_map_error","",""
"","Live location enabled","Compartició d'ubicació en directe activada","","False","location_share_live_enabled","",""
"","Loading live location…","Carregant ubicació en directe…","","False","location_share_live_started","",""
"","Live location ended","Compartició d'ubicació en directe finalitzada","","False","location_share_live_ended","",""
"","View live location","Mostra la ubicació en directe","","False","location_share_live_view","",""
"","Live until %1$s","En directe fins %1$s","","False","location_share_live_until",""," Examples of usage: Live until 5:42 PM/Live until 17:42
"
"","Stop","Atura","","False","location_share_live_stop","",""
"","'%1$s left'","'%1$s restants'","","False","location_share_live_remaining_time",""," Examples of usage: 6h 15min 30sec left/15min 30sec left/30 sec left
"
"","${app_name} Live Location","${app_name} Ubicació en directe","","False","live_location_sharing_notification_title","",""
"","Location sharing is in progress","Compartició d'ubicació en curs","","False","live_location_sharing_notification_description","",""
"","Enable Live Location Sharing","Activa la compartició d'ubicació en directe","","False","labs_enable_live_location","",""
"","Temporary implementation: locations persist in room history","Implementació temporal: les ubicacions persisteixen a l'històric de la sala","","False","labs_enable_live_location_summary","",""
"","Updated %1$s ago","Actualitzada fa %1$s","","False","live_location_bottom_sheet_last_updated_at","",""
"","You don’t have permission to share live location","No tens permís per compartir la ubicació en directe","","False","live_location_not_enough_permission_dialog_title","",""
"","You need to have the right permissions in order to share live location in this room.","No tens els permisos adequats per poder compartir la ubicació en directe en aquesta sala.","","False","live_location_not_enough_permission_dialog_description","",""
"","Share location","Comparteix ubicació","","False","live_location_share_location_item_share","",""
"","Live location","Ubicació en directe","","False","live_location_description",""," mostly used as a description when replying to a live location message 
"
"","Show Message bubbles","Mostra els contorns dels missatges","","False","message_bubbles","",""
"","Open camera","Obre càmera","","False","tooltip_attachment_photo","",""
"","Send images and videos","Envia imatges i vídeos","","False","tooltip_attachment_gallery","",""
"","Upload file","Puja fitxer","","False","tooltip_attachment_file","",""
"","Send sticker","Envia adhesiu","","False","tooltip_attachment_sticker","",""
"","Open contacts","Obre contactes","","False","tooltip_attachment_contact","",""
"","Create poll","Crea enquesta","","False","tooltip_attachment_poll","",""
"","Share location","Comparteix ubicació","","False","tooltip_attachment_location","",""
"","Start a voice broadcast","Inicia una transmissió de veu","","False","tooltip_attachment_voice_broadcast","",""
"","Photo library","Galeria","","False","attachment_type_selector_gallery","",""
"","Stickers","Adhesius","","False","attachment_type_selector_sticker","",""
"","Attachments","Adjunts","","False","attachment_type_selector_file","",""
"","Voice broadcast","Emissió de veu","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","Enquestes","","False","attachment_type_selector_poll","",""
"","Location","Ubicació","","False","attachment_type_selector_location","",""
"","Camera","Càmera","","False","attachment_type_selector_camera","",""
"","Contact","Contacte","","False","attachment_type_selector_contact","",""
"","Text formatting","Format de text","","False","attachment_type_selector_text_formatting","",""
"","Show less","Mostra menys","","False","message_reaction_show_less","",""
"","'%1$d more'","'%1$d més'","","False","message_reaction_show_more","",""
"","Notify the whole room","Notifica a tota la sala","","False","room_message_notify_everyone","",""
"","Users","Usuaris","","False","room_message_autocomplete_users","",""
"","Room notification","Notificació de sala","","False","room_message_autocomplete_notification","",""
"","${app_name} Screen Sharing","Compartició de pantalla ${app_name}","","False","screen_sharing_notification_title",""," Screen sharing 
"
"","Screen sharing is in progress","Compartició de pantalla en curs","","False","screen_sharing_notification_description","",""
"","Choose how to receive notifications","Tria com rebre les notificacions","","False","unifiedpush_getdistributors_dialog_title","",""
"","Google Services","Serveis de Google","","False","unifiedpush_distributor_fcm_fallback","",""
"","Background synchronization","Sincronització en segon pla","","False","unifiedpush_distributor_background_sync","",""
"","Notification method","Mètode de notificacions","","False","settings_notification_method","",""
"","Available methods","Mètodes disponibles","","False","settings_troubleshoot_test_distributors_title","",""
"","No other method than Google Play Service found.","No s'ha trobat cap altre mètode a part de Serveis de Google.","","False","settings_troubleshoot_test_distributors_gplay","",""
"","No other method than background synchronization found.","No s'ha trobat cap altre mètode a part de la sincronització en segon pla.","","False","settings_troubleshoot_test_distributors_fdroid","",""
"","Found %d method.","S'ha trobat %d mètode.","","False","settings_troubleshoot_test_distributors_many","",""
"","Method","Mètode","","False","settings_troubleshoot_test_current_distributor_title","",""
"","Currently using %s.","Actualment utilitzant %s.","","False","settings_troubleshoot_test_current_distributor","",""
"","Endpoint","Punt final ('endpoint')","","False","settings_troubleshoot_test_current_endpoint_title","",""
"","Current endpoint: %s","'Endpoint' actual: %s","","False","settings_troubleshoot_test_current_endpoint_success","",""
"","Cannot find the endpoint.","No s'ha trobat l'endpoint.","","False","settings_troubleshoot_test_current_endpoint_failed","",""
"","Gateway","Passarel·la ('gateway')","","False","settings_troubleshoot_test_current_gateway_title","",""
"","Current gateway: %s","'Gateway' actual: %s","","False","settings_troubleshoot_test_current_gateway","",""
"","Live location sharing","Compartició d'ubicació en directe","","False","live_location_labs_promotion_title",""," Live Location Sharing Labs Flag Promotional BottomSheet 
"
"","Please note: this is a labs feature using a temporary implementation. This means you will not be able to delete your location history, and advanced users will be able to see your location history even after you stop sharing your live location with this room.","Nota: aquesta és una funció en proves que utilitza una implementació temporal. Això vol dir que no podràs suprimir el teu historial d'ubicacions i que els usuaris avançats el podran veure fins i tot després de deixar de compartir la teva ubicació en directe en aquesta sala.","","False","live_location_labs_promotion_description","",""
"","Enable location sharing","Activa la compartició d'ubicació","","False","live_location_labs_promotion_switch_title","",""
"","'%d message removed'","'%d missatge eliminat'","","False","room_removed_messages","",""
"","Enable Element Call permission shortcuts","Activa els permisos d'accés directe d'Element Call","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","Aprova automàticament els ginys d'Element Call i permet l'accés a la càmera i el micròfon","","False","labs_enable_element_call_permission_shortcuts_summary","",""
"","Other sessions","Altres sessions","","False","device_manager_sessions_other_title",""," Device Manager 
"
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","Per estar més segur, verifica les teves sessions i tanca qualsevol sessió que no reconeguis o ja no utilitzis.","","False","device_manager_sessions_other_description","",""
"","Mobile","Mòbil","","False","a11y_device_manager_device_type_mobile","",""
"","Web","Web","","False","a11y_device_manager_device_type_web","",""
"","Desktop","Ordinador","","False","a11y_device_manager_device_type_desktop","",""
"","Unknown device type","Tipus de dispositiu desconegut","","False","a11y_device_manager_device_type_unknown","",""
"","Verified session","Sessió verificada","","False","device_manager_verification_status_verified","",""
"","Unverified session","Sessió no verificada","","False","device_manager_verification_status_unverified","",""
"","Unknown verification status","Estat de verificació desconegut","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","La teva sessió actual està llesta per a missatges segurs.","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","Aquesta sessió està llesta per a missatges segurs.","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","Verifica la teva sessió actual obtenir missatges segurs millorats.","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","Verifica o tanca aquesta sessió per estar més segur.","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","Verifica la teva sessió actual per mostrar l'estat de verificació d'aquesta sessió.","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","Aquesta sessió no admet xifrat i, per tant, no es pot verificar.","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","Verify Session","Verifica sessió","","False","device_manager_verify_session","",""
"","View Details","Veure detalls","","False","device_manager_view_details","",""
"","View All (%1$d)","Veure-ho tot (%1$d)","","False","device_manager_other_sessions_view_all","",""
"","Verified · Last activity %1$s","Verificada · Última activitat %1$s","","False","device_manager_other_sessions_description_verified","","  Examples: Verified · Last activity Yesterday at 6PM, Verified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Last activity %1$s","No verificada · Última activitat %1$s","","False","device_manager_other_sessions_description_unverified","","  Examples: Unverified · Last activity Yesterday at 6PM, Unverified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Your current session","No verificada · Sessió actual","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Inactive for %1$d+ day (%2$s)","Actiu fa %1$d dia (%2$s)","","False","device_manager_other_sessions_description_inactive","","  Example: Inactive for 90+ days (Dec 25, 2021) 
"
"","Security recommendations","Recomanacions de seguretat","","False","device_manager_header_section_security_recommendations_title","",""
"","Improve your account security by following these recommendations.","Millora la seguretat del teu compte seguint aquestes recomanacions.","","False","device_manager_header_section_security_recommendations_description","",""
"","Unverified sessions","Sessions no verificades","","False","device_manager_unverified_sessions_title","",""
"","Verify or sign out from unverified sessions.","Verifica les sessions o tanca'n la sessió si no estan verificades.","","False","device_manager_unverified_sessions_description","",""
"","Inactive sessions","Sessions inactives","","False","device_manager_inactive_sessions_title","",""
"","Consider signing out from old sessions (%1$d day or more) that you don’t use anymore.","Pensa en tancar sessió de les sessions antigues (%1$d dia o més) que ja no utilitzis.","","False","device_manager_inactive_sessions_description","",""
"","Current session","Sessió actual","","False","device_manager_current_session_title","",""
"","Session","Sessió","","False","device_manager_session_title","",""
"","Device","Dispositiu","","False","device_manager_device_title","",""
"","Last activity %1$s","Última activitat %1$s","","False","device_manager_session_last_activity","","  Examples: Last activity Yesterday at 6PM, Last activity Aug 31 at 5:47PM 
"
"","Filter","Filtre","","False","device_manager_filter_bottom_sheet_title","",""
"","All sessions","Totes les sessions","","False","device_manager_filter_option_all_sessions","",""
"","Verified","Verificat","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","Llest per a missatges segurs","","False","device_manager_filter_option_verified_description","",""
"","Unverified","No verificat","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","No llest per a missatges segurs","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","Inactiu","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","Inactiu durant %1$d dia o més","","False","device_manager_filter_option_inactive_description","",""
"","Filter","Filtra","","False","a11y_device_manager_filter","",""
"","Verified","Verificat","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","Per estar més segur, tanca qualsevol sessió que no reconeguis o ja no utilitzis.","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","No verificat","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","Verifica les teves sessions per obtenir missatges segurs millorats o tanca les sessions que no reconeguis o ja no utilitzis.","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","Inactiu","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","Pensa en tancar sessió de les sessions antigues (%1$d dia o més) que ja no utilitzis.","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","No s'han trobat sessions verificades.","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","No s'han trobat sessions no verificades.","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","No s'han trobat sessions inactives.","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Clear Filter","Esborra filtre","","False","device_manager_other_sessions_clear_filter","",""
"","Select sessions","Selecciona sessions","","False","device_manager_other_sessions_select","",""
"","Sign out","Tanca sessió","","False","device_manager_other_sessions_multi_signout_selection","",""
"","Sign out of %1$d session","Tanca %1$d sessió","","False","device_manager_other_sessions_multi_signout_all","",""
"","Sign out of all other sessions","Tanca totes les altres sessions","","False","device_manager_signout_all_other_sessions","",""
"","Show IP address","Mostra l'adreça IP","","False","device_manager_other_sessions_show_ip_address","",""
"","Hide IP address","Amaga l'adreça IP","","False","device_manager_other_sessions_hide_ip_address","",""
"","Sign out of this session","Tanca aquesta sessió","","False","device_manager_session_overview_signout","",""
"","Session details","Detalls de sessió","","False","device_manager_session_details_title","",""
"","Application, device, and activity information.","Informació d'aplicació, dispositiu i activitat.","","False","device_manager_session_details_description","",""
"","Push notifications","Notificacions","","False","device_manager_push_notifications_title","",""
"","Receive push notifications on this session.","Rep notificacions en aquesta sessió.","","False","device_manager_push_notifications_description","",""
"","Session name","Nom de la sessió","","False","device_manager_session_details_session_name","",""
"","Session ID","ID de sessió","","False","device_manager_session_details_session_id","",""
"","Last activity","Última activitat","","False","device_manager_session_details_session_last_activity","",""
"","Application","Aplicació","","False","device_manager_session_details_application","",""
"","Name","Nom","","False","device_manager_session_details_application_name","",""
"","Version","Versió","","False","device_manager_session_details_application_version","",""
"","URL","URL","","False","device_manager_session_details_application_url","",""
"","Browser","Navegador","","False","device_manager_session_details_device_browser","",""
"","Model","Model","","False","device_manager_session_details_device_model","",""
"","Operating system","Sistema operatiu","","False","device_manager_session_details_device_operating_system","",""
"","IP address","Adreça IP","","False","device_manager_session_details_device_ip_address","",""
"","Rename session","Canvia el nom de la sessió","","False","device_manager_session_rename","",""
"","Session name","Nom de la sessió","","False","device_manager_session_rename_edit_hint","",""
"","Custom session names can help you recognize your devices more easily.","Els noms de sessió personalitzats et permeten identificar els teus dispositius més fàcilment.","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","Tingues en compte que els noms de sessió son visibles per les persones amb qui parlis.","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","Inicia sessió amb codi QR","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","Pots utilitzar aquest dispositiu per iniciar la sessió amb un codi QR a un dispositiu mòbil o web. Ho pots fer de dues maneres:","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions","Sessions inactives","","False","device_manager_learn_more_sessions_inactive_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","Les sessions inactives son sessions que no has utilitzat durant un temps, però continuen rebent claus de xifrat.

L'eliminació de sessions inactives millora la seguretat i el rendiment, i et pot ajudar a identificar sessions noves sospitoses.","","False","device_manager_learn_more_sessions_inactive","",""
"","Unverified sessions","Sessions no verificades","","False","device_manager_learn_more_sessions_unverified_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","Les sessions no verificades son sessions en què has iniciat sessió amb les teves credencials però s'hi ha fet una verificació creuada.

Assegura't que reconeixes aquestes sessions especialment, ja que podrien representar un ús no autoritzat del teu compte.","","False","device_manager_learn_more_sessions_unverified","",""
"","Verified sessions","Sessions verificades","","False","device_manager_learn_more_sessions_verified_title","",""
"","Verified sessions are anywhere you are using this account after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","device_manager_learn_more_sessions_verified_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","Canvi de nom de sessions","","False","device_manager_learn_more_session_rename_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","Els usuaris dels xats directes i sales al les quals t'hagis unit poden veure la llista completa de les teves sessions.

Això els pot proporcionar més confiança de que realment parlen amb tu però, poden veure el nom de sessió que introdueixis.","","False","device_manager_learn_more_session_rename","",""
"","Enable new session manager","Activa el nou gestor de sessions","","False","labs_enable_session_manager_title","",""
"","Have greater visibility and control over all your sessions.","Obté un millor control i visibilitat de totes les teves sessions.","","False","labs_enable_session_manager_summary","",""
"","Enable client info recording","Activa la gravació d'informació de client","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","Desa el nom de client, la versió i l'URL per reconèixer les sessions més fàcilment dins el gestor de sessions.","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","Activa l'emissió de veu","","False","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","Permet enregistrar i enviar emissions de veu dins una sala.","","False","labs_enable_voice_broadcast_summary","",""
"","'%s
is looking a little empty.'","'%s
sembla una mica buit.'","","False","home_empty_space_no_rooms_title",""," Note to translators: %s will be replaces with selected space name 
"
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","Els espais són una nova manera d'agrupar sales i gent. Afegeix una sala o crea'n una de nova mitjançant el botó de la part inferior dreta.","","False","home_empty_space_no_rooms_message",""," Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Welcome to ${app_name},
%s.","${app_name}
Hola, %s.","","False","home_empty_no_rooms_title","","  Note to translators: %s will be replaces with current user displayname 
"
"","The all-in-one secure chat app for teams, friends and organisations. Create a chat, or join an existing room, to get started.","L'aplicació de xats segurs tot en un. Per a equips, amics i organitzacions. Crea un xat o uneix-te a una sala existent per començar.","","False","home_empty_no_rooms_message","",""
"","Nothing to report.","Sense novetats.","","False","home_empty_no_unreads_title","",""
"","This is where your unread messages will show up, when you have some.","Aquí es mostraran els teus missatges no llegits, quan en tinguis.","","False","home_empty_no_unreads_message","",""
"","Welcome to a new view!","Nova visualització!","","False","onboarding_new_app_layout_welcome_title","",""
"","To simplify your ${app_name}, tabs are now optional. Manage them using the top-right menu.","Per simplificar ${app_name}, les pestanyes ara son opcionals. Gestiona-les mitjançant el menú de la part superior dreta.","","False","onboarding_new_app_layout_welcome_message","","    Note to translators: for RTL languages, menu will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Access Spaces","Entra a espais","","False","onboarding_new_app_layout_spaces_title","",""
"","Access your Spaces (bottom-right) faster and easier than ever before.","Accedeix als teus espais (part inferior dreta) més ràpid i fàcilment.","","False","onboarding_new_app_layout_spaces_message","","    Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Give Feedback","Envia comentaris","","False","onboarding_new_app_layout_feedback_title","",""
"","Tap top right to see the option to feedback.","Prem la part superior dreta per veure l'opció d'enviar comentaris.","","False","onboarding_new_app_layout_feedback_message","","    Note to translators: for RTL languages, context menu will be at top left corner instead of top right corner. Thanks!
"
"","Try it out","Prova-ho","","False","onboarding_new_app_layout_button_try","",""
"","1","1","","False","one","",""
"","2","2","","False","two","",""
"","3","3","","False","three","",""
"","Scan QR code","Escaneja codi QR","","False","qr_code_login_header_scan_qr_code_title",""," QR Code Login 
"
"","Use the camera on this device to scan the QR code shown on your other device:","Utilitza la càmera d'aquest dispositiu per escanejar el codi QR que es mostra a l'altre dispositiu:","","False","qr_code_login_header_scan_qr_code_description","",""
"","Sign in with QR code","Inicia sessió amb codi QR","","False","qr_code_login_header_show_qr_code_title","",""
"","Use your signed in device to scan the QR code below:","Utilitza el dispositiu amb la sessió iniciada per escanejar el codi QR següent:","","False","qr_code_login_header_show_qr_code_new_device_description","",""
"","Scan the QR code below with your device that’s signed out.","Escaneja el codi QR de sota amb el dispositiu amb la sessió tancada.","","False","qr_code_login_header_show_qr_code_link_a_device_description","",""
"","Secure connection established","Connexió segura establerta","","False","qr_code_login_header_connected_title","",""
