"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","At least %1$s option is required","کمینه %1$s گزینه لازم است","","False","create_poll_not_enough_options_error","",""
"","'%1$d vote'","'%1$d رأی'","","False","poll_option_vote_count","",""
"","Based on %1$d vote","بر مبنای %1$d رأی","","False","poll_total_vote_count_before_ended_and_voted","",""
"","No votes cast","رأیی داده نشده","","False","poll_no_votes_cast","",""
"","Results will be visible when the poll is ended","هنگام پایان نظرسنجی، نتایج نمایان خواهند شد","","False","poll_undisclosed_not_ended","",""
"","'%1$d vote cast. Vote to the see the results'","۱ رأی داده شده. برای دیدن نتیجه، رأی دهید","","False","poll_total_vote_count_before_ended_and_not_voted","",""
"","Final result based on %1$d vote","نتیجهٔ نهایی بر مبنای %1$d رأی","","False","poll_total_vote_count_after_ended","",""
"","End poll","پایان نظرسنجی","","False","poll_end_action","",""
"","End this poll?","پایان این نظرسنجی؟","","False","end_poll_confirmation_title","",""
"","This will stop people from being able to vote and will display the final results of the poll.","این کار اجازهٔ رأی دادن افراد را پایان داده و نتیجهٔ نهایی نظرسنجی را نمایش خواهد داد.","","False","end_poll_confirmation_description","",""
"","End poll","پایان نظرسنجی","","False","end_poll_confirmation_approve_button","",""
"","Vote cast","رأی داده شد","","False","poll_response_room_list_preview","",""
"","Poll ended","نظرسنجی پایان یافت","","False","poll_end_room_list_preview","",""
"","Remove poll","برداشتن نظرسنجی","","False","delete_poll_dialog_title","",""
"","Are you sure you want to remove this poll? You won't be able to recover it once removed.","مطمئنید که می خواهید این نظرسنجی را بردارید؟ پس از این کار، قادر به بازگردانیش نیستید.","","False","delete_poll_dialog_content","",""
"","Edit poll","ویرایش نظرسنجی","","False","edit_poll_title","",""
"","Poll type","گونهٔ نظرسنجی","","False","poll_type_title","",""
"","Open poll","گشودن نظرسنجی","","False","open_poll_option_title","",""
"","Voters see results as soon as they have voted","رأی دهندگان به محض دادن رأی، نتایج را می‌بینند","","False","open_poll_option_description","",""
"","Closed poll","نظرسنجی بسته","","False","closed_poll_option_title","",""
"","Results are only revealed when you end the poll","نتایج تنها هنگامی که نظرسنجی را پایان دهید آشکار می‌شوند","","False","closed_poll_option_description","",""
"","Ended the poll.","به نظرسنجی پایان داد.","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","به خاطر خطاهای رمزگشایی، ممکن است برخی رأی‌ها شمرده نشوند","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","نظرسنجی‌های فعّال","","False","room_polls_active","",""
"","There are no active polls in this room","هیچ نظرسنجی فعّالی در این اتاق وجود ندارد","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","نظرسنجی فعّالی برای روز گذشته وجود ندارد.
برای دیدن نظرسنجی‌های روزهای پیش، نظرسنجی‌های بیش‌تری بار کنید.","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","نظرسنجی‌های گذشته","","False","room_polls_ended","",""
"","There are no past polls in this room","هیچ‌ نظرسنجی قدیمی‌ای در این اتاق وجود ندارد","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","نظرسنجی گذشته‌ای برای روز گذشته وجود ندارد.
برای دیدن نظرسنجی‌های روزهای پیش، نظرسنجی‌های بیش‌تری بار کنید.","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","نشان دادن نظرسنجی‌ها","","False","room_polls_wait_for_display","",""
"","Load more polls","بار کردن نظرسنجی‌های بیش‌تر","","False","room_polls_load_more","",""
"","Error fetching polls.","خطا در واکشی نظرسنجی‌ها.","","False","room_polls_loading_error","",""
"","View poll in timeline","دیدن نظرسنجی در خط زمانی","","False","room_poll_details_go_to_timeline","",""
"","Share location","هم‌رسانی مکان","","False","location_activity_title_static_sharing",""," Location 
"
"","Location","مکان","","False","location_activity_title_preview","",""
"","Map","نقشه","","False","a11y_static_map_image","",""
"","Pin of selected location on map","سنجاق مکان گزیده روی نقشه","","False","a11y_location_share_pin_on_map","",""
"","Zoom to current location","بزرگ‌نمایی به مکان کنونی","","False","a11y_location_share_locate_button","",""
"","Share my current location","هم‌رسانی مکان کنونیم","","False","location_share_option_user_current","",""
"","Share my current location","هم‌رسانی مکان کنونیم","","False","a11y_location_share_option_user_current_icon","",""
"","Share live location","هم‌رسانی مکان زنده","","False","location_share_option_user_live","",""
"","Share live location","هم‌رسانی مکان زنده","","False","a11y_location_share_option_user_live_icon","",""
"","Share this location","هم‌رسانی این مکان","","False","location_share_option_pinned","",""
"","Share this location","هم‌رسانی این مکان","","False","a11y_location_share_option_pinned_icon","",""
"","Share your live location for","هم‌رسانی مکان زنده‌تان برای","","False","location_share_live_select_duration_title","",""
"","15 minutes","۱۵ دقیقه","","False","location_share_live_select_duration_option_1","",""
"","1 hour","۱ ساعت","","False","location_share_live_select_duration_option_2","",""
"","8 hours","۸ ساعت","","False","location_share_live_select_duration_option_3","",""
"","${app_name} could not access your location","${app_name} نتوانست به مکانتان دست یابد","","False","location_not_available_dialog_title","",""
"","${app_name} could not access your location. Please try again later.","${app_name} نتوانست به مکانتان دست یابد. لطفاً بعداً دوباره تلاش کنید.","","False","location_not_available_dialog_content","",""
"","Open with","گشودن با","","False","location_share_external","",""
"","Failed to load map","شکست در بار کردن نقشه","","False","location_timeline_failed_to_load_map","",""
"","Unable to load map
This home server may not be configured to display maps.","ناتوان در بار کردن نقشه
شاید این کارساز خانگی برای نمایش نقشه‌ها پیکربندی نشده باشد.","","False","location_share_loading_map_error","",""
"","Live location enabled","مکان زنده به کار افتاد","","False","location_share_live_enabled","",""
"","Loading live location…","بار کردن مکان زنده…","","False","location_share_live_started","",""
"","Live location ended","مکان زنده پایان یافت","","False","location_share_live_ended","",""
"","View live location","نمایش مکان زنده","","False","location_share_live_view","",""
"","Live until %1$s","زنده تا %1$s","","False","location_share_live_until",""," Examples of usage: Live until 5:42 PM/Live until 17:42
"
"","Stop","توقّف","","False","location_share_live_stop","",""
"","'%1$s left'","'%1$s مانده'","","False","location_share_live_remaining_time",""," Examples of usage: 6h 15min 30sec left/15min 30sec left/30 sec left
"
"","${app_name} Live Location","مکان زندهٔ ${app_name}","","False","live_location_sharing_notification_title","",""
"","Location sharing is in progress","هم‌رسانی مکان در حال انجام است","","False","live_location_sharing_notification_description","",""
"","Enable Live Location Sharing","به کار انداختن هم‌رسانی مکان زنده","","False","labs_enable_live_location","",""
"","Temporary implementation: locations persist in room history","پیاده‌سازی موقّتی: موقعیت‌ها در تاریخچهٔ اتاق می‌مانند","","False","labs_enable_live_location_summary","",""
"","Updated %1$s ago","'%1$s پیش به‌روز شده'","","False","live_location_bottom_sheet_last_updated_at","",""
"","You don’t have permission to share live location","اجازهٔ هم‌رسانی مکان زنده را ندارید","","False","live_location_not_enough_permission_dialog_title","",""
"","You need to have the right permissions in order to share live location in this room.","برای هم‌رسانی مکان زنده در این اتاق باید اجازه‌های درست را داشته باشید.","","False","live_location_not_enough_permission_dialog_description","",""
"","Share location","هم‌رسانی مکان","","False","live_location_share_location_item_share","",""
"","Live location","مکان زنده","","False","live_location_description",""," mostly used as a description when replying to a live location message 
"
"","Show Message bubbles","نمایش حباب‌های پیام","","False","message_bubbles","",""
"","Open camera","گشودن دوربین","","False","tooltip_attachment_photo","",""
"","Send images and videos","فرستادن تصویرها و ویدیوها","","False","tooltip_attachment_gallery","",""
"","Upload file","بارگذاری پرونده","","False","tooltip_attachment_file","",""
"","Send sticker","فرستادن عکس‌برگردان","","False","tooltip_attachment_sticker","",""
"","Open contacts","گشودن آشنایان","","False","tooltip_attachment_contact","",""
"","Create poll","ایجاد نظرسنجی","","False","tooltip_attachment_poll","",""
"","Share location","هم‌رسانی مکان","","False","tooltip_attachment_location","",""
"","Start a voice broadcast","آغاز یک پخش همگانی صوتی","","False","tooltip_attachment_voice_broadcast","",""
"","Photo library","کتابخانهٔ عکس","","False","attachment_type_selector_gallery","",""
"","Stickers","برچسب‌ها","","False","attachment_type_selector_sticker","",""
"","Attachments","پیوست‌ها","","False","attachment_type_selector_file","",""
"","Voice broadcast","پخش صدا","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","نظرسنجی‌ها","","False","attachment_type_selector_poll","",""
"","Location","مکان","","False","attachment_type_selector_location","",""
"","Camera","دوربین","","False","attachment_type_selector_camera","",""
"","Contact","آشنا","","False","attachment_type_selector_contact","",""
"","Text formatting","قالب‌بندی متن","","False","attachment_type_selector_text_formatting","",""
"","Show less","نمایش کم‌تر","","False","message_reaction_show_less","",""
"","'%1$d more'","'%1$d بیش‌تر'","","False","message_reaction_show_more","",""
"","Notify the whole room","آگاهی به تمام اتاق","","False","room_message_notify_everyone","",""
"","Users","کاربران","","False","room_message_autocomplete_users","",""
"","Room notification","آگاهی اتاق","","False","room_message_autocomplete_notification","",""
"","${app_name} Screen Sharing","هم‌رسانی صفحهٔ ${app_name}","","False","screen_sharing_notification_title",""," Screen sharing 
"
"","Screen sharing is in progress","هم‌رسانی صفحه در حال پیشرفت است","","False","screen_sharing_notification_description","",""
"","Choose how to receive notifications","گزینش چگونگی دریافت آگاهی","","False","unifiedpush_getdistributors_dialog_title","",""
"","Google Services","خدمات گوگل","","False","unifiedpush_distributor_fcm_fallback","",""
"","Background synchronization","همگام سازی پس‌زمینه","","False","unifiedpush_distributor_background_sync","",""
"","Notification method","روش آگاهی","","False","settings_notification_method","",""
"","Available methods","روش‌های موجود","","False","settings_troubleshoot_test_distributors_title","",""
"","No other method than Google Play Service found.","روشی جز خدمت پلی گوگل پیدا نشد.","","False","settings_troubleshoot_test_distributors_gplay","",""
"","No other method than background synchronization found.","روشی جز همگام سازی پس‌زمینه پیدا نشد.","","False","settings_troubleshoot_test_distributors_fdroid","",""
"","Found %d method.","۱ روش پیدا شد.","","False","settings_troubleshoot_test_distributors_many","",""
"","Method","روش","","False","settings_troubleshoot_test_current_distributor_title","",""
"","Currently using %s.","در حال استفاده از %s.","","False","settings_troubleshoot_test_current_distributor","",""
"","Endpoint","نقطهٔ پایانی","","False","settings_troubleshoot_test_current_endpoint_title","",""
"","Current endpoint: %s","نقطهٔ پایانی کنونی: %s","","False","settings_troubleshoot_test_current_endpoint_success","",""
"","Cannot find the endpoint.","نتوانست نقطهٔ پایانی را بیابد.","","False","settings_troubleshoot_test_current_endpoint_failed","",""
"","Gateway","دروازه","","False","settings_troubleshoot_test_current_gateway_title","",""
"","Current gateway: %s","دروازهٔ کنونی: %s","","False","settings_troubleshoot_test_current_gateway","",""
"","Live location sharing","هم‌رسانی مکان زنده","","False","live_location_labs_promotion_title",""," Live Location Sharing Labs Flag Promotional BottomSheet 
"
"","Please note: this is a labs feature using a temporary implementation. This means you will not be able to delete your location history, and advanced users will be able to see your location history even after you stop sharing your live location with this room.","لطفاً به خاطر داشته باشید: این یک ویژگی آزمایشگاهی با پیاده‌سازی موقّتی است. یعنی نخواهید توانست تاریخجهٔ مکانتان را حذف کرده و کاربران پیش‌رفته خواهند توانست حتا پس از پایان هم‌رسانی مکان زنده‌تان با این اتاق، تاریخچهٔ مکانتان را ببینند.","","False","live_location_labs_promotion_description","",""
"","Enable location sharing","به کار انداختن مکان زنده","","False","live_location_labs_promotion_switch_title","",""
"","'%d message removed'","۱ پیام برداشته شد","","False","room_removed_messages","",""
"","Enable Element Call permission shortcuts","به کار انداخت میان‌برهای اجازهٔ تماس المنت","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","تأیید خودکار ابزارک‌های تماس و اعطای دسترسی دوربین و میکروفون","","False","labs_enable_element_call_permission_shortcuts_summary","",""
"","Other sessions","دیگر نشست‌ها","","False","device_manager_sessions_other_title",""," Device Manager 
"
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","برای امنیت بیش‌تر، نشست‌هایتان را تأیید و از هر نشستی که تشخیصش نمی‌دهید یا دیگر استفاده نمی‌کنید خارج شوید.","","False","device_manager_sessions_other_description","",""
"","Mobile","تلفن همراه","","False","a11y_device_manager_device_type_mobile","",""
"","Web","وب","","False","a11y_device_manager_device_type_web","",""
"","Desktop","میزکار","","False","a11y_device_manager_device_type_desktop","",""
"","Unknown device type","گونهٔ افزاره ناشناخته","","False","a11y_device_manager_device_type_unknown","",""
"","Verified session","نشست تأیید شده","","False","device_manager_verification_status_verified","",""
"","Unverified session","نشست تأیید نشده","","False","device_manager_verification_status_unverified","",""
"","Unknown verification status","وضعیت تأیید نامعلوم","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","نشست کنونیتان برای پیام‌رسانی امن آماده است.","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","این نشست برای پیام‌رسانی امن آماده است.","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","تأیید نشست کنونیتان برای پیام‌رسانی امن.","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","برای بهترین امنیت و اطمینان این نشست را تأیید کرده یا خارج شوید.","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","برای آشکارسازی وضعیت تأیید نشست کنونیتان، تأییدش کنید.","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","این نشست از رمزنگاری پشتیبانی نکرده و بنابراین نمی‌تواند تأیید شود.","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","Verify Session","تأیید نشست","","False","device_manager_verify_session","",""
"","View Details","دیدن جزییات","","False","device_manager_view_details","",""
"","View All (%1$d)","دیدن همه (%1$d)","","False","device_manager_other_sessions_view_all","",""
"","Verified · Last activity %1$s","تأیید شده · آخرین فعّالیت %1$s","","False","device_manager_other_sessions_description_verified","","  Examples: Verified · Last activity Yesterday at 6PM, Verified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Last activity %1$s","تأیید نشده · آخرین فعّالیت %1$s","","False","device_manager_other_sessions_description_unverified","","  Examples: Unverified · Last activity Yesterday at 6PM, Unverified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Your current session","تأیید نشده · نشست کنونیتان","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Inactive for %1$d+ day (%2$s)","غیرفعّال برای بیش از %1$d روز (%2$s)","","False","device_manager_other_sessions_description_inactive","","  Example: Inactive for 90+ days (Dec 25, 2021) 
"
"","Security recommendations","توصیه‌های امنیتی","","False","device_manager_header_section_security_recommendations_title","",""
"","Improve your account security by following these recommendations.","بهبود امنیت حسابتان با پیروی از این توصیه‌ها.","","False","device_manager_header_section_security_recommendations_description","",""
"","Unverified sessions","نشست‌های تأیید نشده","","False","device_manager_unverified_sessions_title","",""
"","Verify or sign out from unverified sessions.","تأیید یا خروج از نشست‌های تأییدنشده.","","False","device_manager_unverified_sessions_description","",""
"","Inactive sessions","نشست‌های غیرفعّال","","False","device_manager_inactive_sessions_title","",""
"","Consider signing out from old sessions (%1$d day or more) that you don’t use anymore.","در نظر گرفتن خروج از نشست‌های قدیمی (۱ روز یا بیش‌تر) که دیگر استفاده نمی‌کنید.","","False","device_manager_inactive_sessions_description","",""
"","Current session","نشست کنونی","","False","device_manager_current_session_title","",""
"","Session","نشست","","False","device_manager_session_title","",""
"","Device","افزاره","","False","device_manager_device_title","",""
"","Last activity %1$s","آخرین فعّالیت %1$s","","False","device_manager_session_last_activity","","  Examples: Last activity Yesterday at 6PM, Last activity Aug 31 at 5:47PM 
"
"","Filter","پالایه","","False","device_manager_filter_bottom_sheet_title","",""
"","All sessions","تمامی نشست‌ها","","False","device_manager_filter_option_all_sessions","",""
"","Verified","تأیید شده","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","آمادهٔ پیام‌رسانی امن","","False","device_manager_filter_option_verified_description","",""
"","Unverified","تأیید نشده","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","نا آماده برای پیام‌رسانی امن","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","غیرفعّال","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","غیرفعّال برای ۱ روز یا بیش‌تر","","False","device_manager_filter_option_inactive_description","",""
"","Filter","پالایه","","False","a11y_device_manager_filter","",""
"","Verified","تأیید شده","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","برای بهترین امنیت، از هرنشستی که تشخیصش نمی‌دهید یا دیگر استفاده نمی‌کنید، خارج شوید.","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","تأیید نشده","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","تأیید نشست‌هایتان برای پیام‌رسانی امن بهبود یافته یا خروج از آن‌هایی که تشخیصشان نداده یا دیگر استفاده نمی‌کنید.","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","غیرفعّال","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","خارج شدن از نشست‌های قدیمی (۱ روز یا بیش‌تر) که دیگر استفاده نمی‌کنید را در نظر داشته باشید.","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","هیچ نشست تأیید نشده‌ای پیدا نشد.","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","هیچ نشست تأیید نشده‌ای پیدا نشد.","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","هیچ نشست غیرفعّالی پیدا نشد.","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Clear Filter","پاک‌سازی پالایه","","False","device_manager_other_sessions_clear_filter","",""
"","Select sessions","گزینش نشست‌ها","","False","device_manager_other_sessions_select","",""
"","Sign out","خروج","","False","device_manager_other_sessions_multi_signout_selection","",""
"","Sign out of %1$d session","خروج از ۱ نشست","","False","device_manager_other_sessions_multi_signout_all","",""
"","Sign out of all other sessions","خروج از تمامی نشست‌های دیگر","","False","device_manager_signout_all_other_sessions","",""
"","Show IP address","نمایش نشانی آی‌پی","","False","device_manager_other_sessions_show_ip_address","",""
"","Hide IP address","نهفتن نشانی آی‌پی","","False","device_manager_other_sessions_hide_ip_address","",""
"","Sign out of this session","خروج از این نشست","","False","device_manager_session_overview_signout","",""
"","Session details","جزییات نشست","","False","device_manager_session_details_title","",""
"","Application, device, and activity information.","اطّلاعات برنامه، افزاره و فعّالیت.","","False","device_manager_session_details_description","",""
"","Push notifications","آگاهی‌های ارسالی","","False","device_manager_push_notifications_title","",""
"","Receive push notifications on this session.","گرفتن آگاهی‌های ارسالی روی این نشست.","","False","device_manager_push_notifications_description","",""
"","Session name","نام نشست","","False","device_manager_session_details_session_name","",""
"","Session ID","شناسهٔ نشست","","False","device_manager_session_details_session_id","",""
"","Last activity","واپسین فعّالیت","","False","device_manager_session_details_session_last_activity","",""
"","Application","برنامه","","False","device_manager_session_details_application","",""
"","Name","نام","","False","device_manager_session_details_application_name","",""
"","Version","نگارش","","False","device_manager_session_details_application_version","",""
"","URL","نشانی","","False","device_manager_session_details_application_url","",""
"","Browser","مرورگر","","False","device_manager_session_details_device_browser","",""
"","Model","مدل","","False","device_manager_session_details_device_model","",""
"","Operating system","سیستم‌عامل","","False","device_manager_session_details_device_operating_system","",""
"","IP address","نشانی آی‌پی","","False","device_manager_session_details_device_ip_address","",""
"","Rename session","تغییر نام نشست","","False","device_manager_session_rename","",""
"","Session name","نام نشست","","False","device_manager_session_rename_edit_hint","",""
"","Custom session names can help you recognize your devices more easily.","نام‌های نشست شخصی به نظم دادن آسان‌تر افزاره‌هایتان کمک می‌کند.","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","لطفاً آگاه باشید که نام‌های نشست برای افرادی که با آن‌ها در تماسید نیز نشان داده می‌شود.","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","ورود با کد QR","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","می‌توانید با یک رمز QR از این افزاره برای ورود به افزاره‌ای همراه یا روی وب استفاده کنید. دو راه برای این کار وجود دارد:","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions","نشست‌های غیرفعّال","","False","device_manager_learn_more_sessions_inactive_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","نشست‌های غیرفعّال نشست‌هاییند که مدّتیست استفاده نکرده‌اید، ولی به دریافت کلیدهای رمزنگاری ادامه می‌دهند.

برداشتن نشست‌های غیرفعّال امنیت و کارایی را بهبود داده و تشخیص مشکوک بودن نشست‌های جدید را برایتان راحت‌تر می‌کند.","","False","device_manager_learn_more_sessions_inactive","",""
"","Unverified sessions","نشست‌های تأییدنشده","","False","device_manager_learn_more_sessions_unverified_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","نشست‌های تأیید نشده نشست‌هاییند که به آن‌ها وارد شده‌اید، ولی تأیید متقبالشان نکرده‌اید.

باید به طور خاص مطمئن شوید که این نشست‌ها را می‌شناسید؛ چرا که می‌توانند نشان‌دهندهٔ استفادهٔ تأییدنشده از حسابتان باشند.","","False","device_manager_learn_more_sessions_unverified","",""
"","Verified sessions","نشست‌های تأییدشده","","False","device_manager_learn_more_sessions_verified_title","",""
"","Verified sessions are anywhere you are using this account after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","نشست‌های تأیید شده آن‌هاییند که پس از ورود عبارت عبورتان یا تأیید هویتتان با نشست تأیید شده‌ای دیگر، واردشان شده‌اید.

یعنی تمامی کلیدهای لارم برای رمزگشایی پیام‌های رمزنگاشته‌تان را داشته و این تأیید را به دیگران می‌دهند که به این نشست اطمینان دارید.","","False","device_manager_learn_more_sessions_verified_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","این نشست از رمزنگاری پشتیبانی نمی‌کند؛ پس نمی‌تواند تأیید شود.

هنگام استفاده از اسن نشست نخواهید توانست در اتاق‌هایی که رمزنگاریشان به کار افتاده شرکت کنید.

برای بهترین امنیت و محرمانگی، پیشنهاد می‌شود از کارخواه‌های ماتریکس دارای رمزنگاری استفاده کنید.","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","تغییر نام نشست‌ها","","False","device_manager_learn_more_session_rename_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","کاربران دیگر در پیام‌های مستقیم و اتاق‌هایی که می‌پیوندید قادر خواهند بود سیاهه‌ای کامل از نشست‌هایتان را ببینند.

این کار مطمئنشان می‌کند که دارند واقعاً با شما صحبت می‌کنند؛ ولی همچنین به این معنیست که می‌توانند نام نشست‌هایی که این‌جا وارد کرده‌اید را هم ببینند.","","False","device_manager_learn_more_session_rename","",""
"","Enable new session manager","به کار انداختن مدیر نشست جدید","","False","labs_enable_session_manager_title","",""
"","Have greater visibility and control over all your sessions.","دید و واپایش بیش‌تری روی نشست‌هایتان داشته باشید.","","False","labs_enable_session_manager_summary","",""
"","Enable client info recording","به کار انداختن ضبط اطّلاعات کارخواه","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","ضبط نام کارخواه، نگارش و نشانی برای بازشناسی آسان‌تر نشست‌ها در مدیر نشست.","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","به کار انداختن پخش صدا","","False","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","توانایی ضبط و فرستادن پخش صدا در خط زمانی اتاق.","","False","labs_enable_voice_broadcast_summary","",""
"","'%s
is looking a little empty.'","'%s
کمی خالی به نظر می‌رسد.'","","False","home_empty_space_no_rooms_title",""," Note to translators: %s will be replaces with selected space name 
"
"","Spaces are a new way to group rooms and people. Add an existing room, or create a new one, using the bottom-right button.","فضاها راهی جدید برای گروه‌بندی اتاق‌ها و افراد است. با استفاده از دکمهٔ پایین سمت چپ فضایی ساخته یا اتاقی را بیفزایید.","","False","home_empty_space_no_rooms_message",""," Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Welcome to ${app_name},
%s.","'%s
به ${app_name} خوش آمدی.'","","False","home_empty_no_rooms_title","","  Note to translators: %s will be replaces with current user displayname 
"
"","The all-in-one secure chat app for teams, friends and organisations. Create a chat, or join an existing room, to get started.","کارهٔ گپ امن یکپارچه برای گروه‌ها، دوستان و سازمان‌ها. برای آغاز، گپی ساخته یا به اتاقی بپیوندید.","","False","home_empty_no_rooms_message","",""
"","Nothing to report.","چیزی برای گزارش نیست.","","False","home_empty_no_unreads_title","",""
"","This is where your unread messages will show up, when you have some.","این جایی است که پیام‌های ناخوانده‌تان در صورت وجود ظاهر خواهند شد.","","False","home_empty_no_unreads_message","",""
"","Welcome to a new view!","به نمایی جدید خوش آمدید!","","False","onboarding_new_app_layout_welcome_title","",""
"","To simplify your ${app_name}, tabs are now optional. Manage them using the top-right menu.","برای ساده‌سازی ${app_name} زبانه‌ها اختیاری شده‌اند. مدیریت با استفاده از فهرست بالا سمت چپ.","","False","onboarding_new_app_layout_welcome_message","","    Note to translators: for RTL languages, menu will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Access Spaces","دسترسی به فضاها","","False","onboarding_new_app_layout_spaces_title","",""
"","Access your Spaces (bottom-right) faster and easier than ever before.","دسترسی به فضاهایتان (پایین سمت چپ) سریع‌تر و ساده‌تر از همیشه.","","False","onboarding_new_app_layout_spaces_message","","    Note to translators: for RTL languages, Spaces will be at the bottom left. Please translate ""bottom-left"" instead of ""bottom-right"". Thanks!
"
"","Give Feedback","دادن بازخورد","","False","onboarding_new_app_layout_feedback_title","",""
"","Tap top right to see the option to feedback.","زدن بالا سمت چپ برای دیدن گزینهٔ بازخورد.","","False","onboarding_new_app_layout_feedback_message","","    Note to translators: for RTL languages, context menu will be at top left corner instead of top right corner. Thanks!
"
"","Try it out","بیازماییدش","","False","onboarding_new_app_layout_button_try","",""
"","1","۱","","False","one","",""
"","2","۲","","False","two","",""
"","3","۳","","False","three","",""
"","Scan QR code","پویش کد QR","","False","qr_code_login_header_scan_qr_code_title",""," QR Code Login 
"
"","Use the camera on this device to scan the QR code shown on your other device:","استفاده از دوربین روی این افزاره برای پویش کد QR نشان داده شده روی افزارهٔ دیگرتان:","","False","qr_code_login_header_scan_qr_code_description","",""
"","Sign in with QR code","ورود با کد QR","","False","qr_code_login_header_show_qr_code_title","",""
"","Use your signed in device to scan the QR code below:","استفاده از افزارهٔ وارد شده‌تان برای پویش کد QR زیر:","","False","qr_code_login_header_show_qr_code_new_device_description","",""
"","Scan the QR code below with your device that’s signed out.","پویش کد QR زیر با افزاره‌ای که خارج شده.","","False","qr_code_login_header_show_qr_code_link_a_device_description","",""
"","Secure connection established","اتّصال امن برقرار شده","","False","qr_code_login_header_connected_title","",""
"","Check your signed in device, the code below should be displayed. Confirm that the code below matches with that device:","با بررسی افزاره‌های وارد شده‌تان باید کد زیر را ببینید. تأیید کنید که این کد با آن افزاره مطابق است:","","False","qr_code_login_header_connected_description","",""
"","Unsuccessful connection","اتّصال ناموفّق","","False","qr_code_login_header_failed_title","",""
