"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","or another cross-signing capable Matrix client","aŭ alian klienton de Matrix kapablan je delegaj subskriboj","","False","or_other_mx_capable_client","",""
"","Use the latest ${app_name} on your other devices:","Uzu la plej freŝan version de ${app_name} per aliaj viaj aparatoj:","","False","use_latest_app",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Forces the current outbound group session in an encrypted room to be discarded","","","False","command_description_discard_session","",""
"","Only supported in encrypted rooms","Subtenata nur en ĉifritaj ĉambroj","","False","command_description_discard_session_not_handled","",""
"","Use your %1$s or use your %2$s to continue.","Por daŭrigi, necesas via %1$s aŭ via %2$s.","","False","enter_secret_storage_passphrase_or_key",""," first will be replaced by recovery_passphrase, second will be replaced by recovery_key
"
"","Use Recovery Key","Uzi rehavan ŝlosilon","","False","use_recovery_key","",""
"","Select your Recovery Key, or input it manually by typing it or pasting from your clipboard","Elektu vian rehavan ŝlosilon, aŭ enigu ĝin permane, per tajpado aŭ algluado el via tondujo","","False","enter_secret_storage_input_key","",""
"","Failed to access secure storage","Malsukcesis aliri sekuran deponejon","","False","failed_to_access_secure_storage","",""
"","Forgot or lost all recovery options? Reset everything","Ĉu vi forgesis aŭ perdis ĉiujn eblojn de rehavo? Restarigu ĉion","","False","bad_passphrase_key_reset_all_action","",""
"","Reset everything","Restarigi ĉion","","False","secure_backup_reset_all","",""
"","Only do this if you have no other device you can verify this device with.","Tion ĉi faru nur se vi havas neniun alian aparaton por kontroli ĉi tiun.","","False","secure_backup_reset_all_no_other_devices","",""
"","Resetting your verification keys cannot be undone. After resetting, you won't have access to old encrypted messages, and any friends who have previously verified you will see security warnings until you re-verify with them.","","","False","secure_backup_reset_all_no_other_devices_long","",""
"","If you reset everything","Se vi ĉion restarigos","","False","secure_backup_reset_if_you_reset_all",""," TODO TO BE REMOVED 
"
"","You will restart with no history, no messages, trusted devices or trusted users","Vi devos rekomenci kun neniu historio, neniuj mesaĝoj, fidataj aparatoj aŭ uzantoj","","False","secure_backup_reset_no_history",""," TODO TO BE REMOVED 
"
"","Please only proceed if you're sure you've lost all of your other devices and your security key.","","","False","secure_backup_reset_danger_warning","",""
"","Show the device you can verify with now","Montri la aparaton per kiu vi povas kontroli nun","","False","secure_backup_reset_devices_you_can_verify","",""
"","Sends the given message with confetti","Sendas la donitan mesaĝon kun konfetoj","","False","command_confetti","",""
"","Sends the given message with snowfall","Sendas la donitan mesaĝon kun neĝado","","False","command_snow","",""
"","sends confetti 🎉","sendas konfetojn 🎉","","False","default_message_emote_confetti",""," Note to translators: please use the same emoji 🎉 in your translation 
"
"","sends snowfall ❄️","sendas neĝadon ❄️","","False","default_message_emote_snow",""," Note to translators: please use the same emoji ❄️ in your translation 
"
"","Unencrypted","Neĉifrita","","False","unencrypted","",""
"","Encrypted by an unverified device","Ĉifrita de nekonata aparato","","False","encrypted_unverified","",""
"","Encrypted by a deleted device","","","False","encrypted_by_deleted","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","key_authenticity_not_guaranteed","",""
"","You have unverified sessions","","","False","review_unverified_sessions_title","",""
"","Review to ensure your account is safe","","","False","review_unverified_sessions_description","",""
"","Verify the new login accessing your account: %1$s","Kontrolu la novan saluton, kiu aliras vian konton: %1$s","","False","verify_this_session",""," Argument will be replaced by the other session name (e.g, Desktop, mobile) 
"
"","Manually Verify by Text","Permane kontroli tekste","","False","cross_signing_verify_by_text","",""
"","Verify login","Kontroli saluton","","False","crosssigning_verify_session",""," TODO TO BE REMOVED 
"
"","Interactively Verify by Emoji","Interage kontroli per bildosignoj","","False","cross_signing_verify_by_emoji","",""
"","Confirm your identity by verifying this login from one of your other sessions, granting it access to encrypted messages.","Konfirmu vian identecon per kontrolo de ĉi tiu saluto el unu el viaj aliaj salutaĵoj, donante al ĝi aliron al viaj ĉifritaj mesaĝoj.","","False","confirm_your_identity","",""
"","Secure messaging has been improved with the latest update. Please re-verify your device.","","","False","confirm_your_identity_after_update","",""
"","Confirm your identity by verifying this login, granting it access to encrypted messages.","Konfirmu vian identecon per kontrolo de ĉi tiu saluto, donante al ĝi aliron al ĉifritaj mesaĝoj.","","False","confirm_your_identity_quad_s","",""
"","Failed to set up Cross Signing","Malsukcesis agordi delegajn subskribojn","","False","failed_to_initialize_cross_signing","",""
"","Please choose a username.","Bonvolu elekti uzantonomon.","","False","error_empty_field_choose_user_name","",""
"","Please choose a password.","Bonvolu elekti pasvorton.","","False","error_empty_field_choose_password","",""
"","The homeserver does not accept username with only digits.","","","False","error_forbidden_digits_only_username","",""
"","Double-check this link","Bone kontrolu ĉi tiun ligilon","","False","external_link_confirmation_title","",""
"","The link %1$s is taking you to another site: %2$s.

Are you sure you want to continue?","La ligilo %1$s kondukas vin al alia retejo: %2$s.

Ĉu vi certe volas daŭrigi?","","False","external_link_confirmation_message","",""
"","We couldn't create your DM. Please check the users you want to invite and try again.","Ni ne povis krei vian individuan ĉambron. Bonvolu kontroli la invitotajn uzantojn kaj reprovi.","","False","create_room_dm_failure","",""
"","Add members","Aldoni ĉambranojn","","False","add_members_to_room","",""
"","Add people","Aldoni personojn","","False","add_people","",""
"","INVITE","INVITI","","False","invite_users_to_room_action_invite","",""
"","Inviting users…","Invitante uzantojn…","","False","inviting_users_to_room","",""
"","Invite Users","Inviti uzantojn","","False","invite_users_to_room_title","",""
"","Invite friends","Inviti amikojn","","False","invite_friends","",""
"","Hey, talk to me on ${app_name}: %s","Saluton, parolu kun mi per ${app_name}: %s","","False","invite_friends_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","🔐️ Join me on ${app_name}","🔐️ Aliĝu al mi per ${app_name}","","False","invite_friends_rich_title",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Invitation sent to %1$s","Invito sendiĝis al %1$s","","False","invitation_sent_to_one_user","",""
"","Invitations sent to %1$s and %2$s","Invitoj sendiĝis al %1$s kaj %2$s","","False","invitations_sent_to_two_users","",""
"","It's not a valid matrix QR code","Tio ne estas valida rapidresponda kodo (QR) de Matrix","","False","not_a_valid_qr_code","",""
"","Invitations sent to %1$s and one more","Invitoj sendiĝis al %1$s kaj unu alia","","False","invitations_sent_to_one_and_more_users","",""
"","We could not invite users. Please check the users you want to invite and try again.","Ni ne povis inviti uzantojn. Bonvolu kontroli, kiujn uzantojn vi invitas, kaj reprovu.","","False","invite_users_to_room_failure","",""
"","Unable to find profiles for the Matrix IDs listed below. Would you like to invite them anyway?

%s","","","False","invite_unknown_users_dialog_content","",""
"","Invite anyway","","","False","invite_unknown_users_dialog_submit","",""
"","Scan a QR code","Skani rapidrespondan kodon (QR)","","False","user_code_scan","",""
"","Share my code","Havigi mian kodon","","False","user_code_share","",""
"","My code","Mia kodo","","False","user_code_my_code","",""
"","Share this code with people so they can scan it to add you and start chatting.","Havigu ĉi tiun kodon al aliuloj, por ke ili povu ekbabili kun vi, skaninte ĝin.","","False","user_code_info_text","",""
"","Current language","Nuna lingvo","","False","choose_locale_current_locale_title","",""
"","Other available languages","Aliaj disponeblaj lingvoj","","False","choose_locale_other_locales_title","",""
"","Loading available languages…","Enlegante disponeblajn lingvojn…","","False","choose_locale_loading_locales","",""
"","Open terms of %s","Malfermi uzokondiĉojn de %s","","False","open_terms_of","",""
"","Disconnect from the identity server %s?","Ĉu malkonektiĝi de la identiga servilo %s?","","False","disconnect_identity_server_dialog_content","",""
"","This identity server is outdated. ${app_name} support only API V2.","Ĉi tiu identiga servilo estas eksdata. ${app_name} suportas nur version 2 de la API.","","False","identity_server_error_outdated_identity_server",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","This operation is not possible. The homeserver is outdated.","Ĉi tiu ago ne eblas. La hejmservilo estas eksdata.","","False","identity_server_error_outdated_home_server","",""
"","Please first configure an identity server.","Bonvolu unue agordi identigan servilon.","","False","identity_server_error_no_identity_server_configured","",""
"","Please first accepts the terms of the identity server in the settings.","Bonvolu unue akcepti la uzokondiĉojn de la identiga servilo per la agordoj.","","False","identity_server_error_terms_not_signed","",""
"","For your privacy, ${app_name} only supports sending hashed user email addresses and phone numbers.","Pro via privateco, ${app_name} nur subtenas sendadon de haketitaj retpoŝtadresoj kaj telefonnumeroj.","","False","identity_server_error_bulk_sha256_not_supported",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","The association has failed.","Malsukcesis la ligo.","","False","identity_server_error_binding_error","",""
"","There is no current association with this identifier.","Nun efektivas neniu ligo kun ĉi tiu identigilo.","","False","identity_server_error_no_current_binding_error","",""
"","The user consent has not been provided.","Konsento de la uzanto ne estas donita.","","False","identity_server_user_consent_not_provided","",""
"","Your homeserver (%1$s) proposes to use %2$s for your identity server","Via hejmservilo (%1$s) proponas uzi la servilon %2$s kiel vian identigan","","False","identity_server_set_default_notice","",""
"","Use %1$s","Uzi %1$s","","False","identity_server_set_default_submit","",""
"","Alternatively, you can enter any other identity server URL","Alternative, vi povas enigi iun alian URL-on de identiga servilo","","False","identity_server_set_alternative_notice","",""
"","Enter the URL of an identity server","Enigu URL-on de identiga servilo","","False","identity_server_set_alternative_notice_no_default","",""
"","Submit","Sendi","","False","identity_server_set_alternative_submit","",""
"","Set role","Agordi rolon","","False","power_level_edit_title","",""
"","Role","Rolo","","False","power_level_title","",""
"","Open chat","Malfermi interparolon","","False","a11y_open_chat","",""
"","Mute the microphone","Silentigi la mikrofonon","","False","a11y_mute_microphone","",""
"","Unmute the microphone","Malsilentigi la mikrofonon","","False","a11y_unmute_microphone","",""
"","Stop the camera","Haltigi la filmilon","","False","a11y_stop_camera","",""
"","Start the camera","Ekigi la filmilon","","False","a11y_start_camera","",""
"","Secure backup","Sekura savkopiado","","False","bottom_sheet_setup_secure_backup_title","",""
"","Safeguard against losing access to encrypted messages & data by backing up encryption keys on your server.","Protektas kontraŭ perdo de aliro al ĉifritaj mesaĝoj ⳤ datumoj per savkopiado de ĉifraj ŝlosiloj al via servilo.","","False","bottom_sheet_setup_secure_backup_subtitle","",""
"","Set up","Agordi","","False","bottom_sheet_setup_secure_backup_submit","",""
"","Use a Security Key","Uzi sekurecan ŝlosilon","","False","bottom_sheet_setup_secure_backup_security_key_title","",""
"","Generate a security key to store somewhere safe like a password manager or a safe.","Estigi sekurecan ŝlosilon, kiu povos konserviĝi en sekura loko, kiel mastrumilo de pasvortoj aŭ sekurkesto.","","False","bottom_sheet_setup_secure_backup_security_key_subtitle","",""
"","Use a Security Phrase","Uzi sekurecan frazon","","False","bottom_sheet_setup_secure_backup_security_phrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","Enigu sekurecan frazon, kiun konas nur vi, kaj estigu ŝlosilon por savkopiado.","","False","bottom_sheet_setup_secure_backup_security_phrase_subtitle","",""
"","Save your Security Key","Konservi vian sekurecan ŝlosilon","","False","bottom_sheet_save_your_recovery_key_title","",""
"","Store your Security Key somewhere safe, like a password manager or a safe.","Deponu vian sekurecan ŝlosilon en sekura loko, ekzemple mastrumilo de pasvortoj aŭ sekurkesto.","","False","bottom_sheet_save_your_recovery_key_content","",""
"","Set a Security Phrase","Agordi sekurecan frazon","","False","set_a_security_phrase_title","",""
"","Enter a security phrase only you know, used to secure secrets on your server.","Enigu sekurecan frazon, kiun konas nur vi, uzotan por sekurigi sekretojn en via servilo.","","False","set_a_security_phrase_notice","",""
"","Security Phrase","Sekureca frazo","","False","set_a_security_phrase_hint","",""
"","Enter your Security Phrase again to confirm it.","Ree enigu vian sekurecan frazon por konfirmi ĝin.","","False","set_a_security_phrase_again_notice","",""
"","Room Name","Nomo de ĉambro","","False","room_settings_name_hint",""," Room Settings 
"
"","Topic","Temo","","False","room_settings_topic_hint","",""
"","You changed room settings successfully","Vi sukcese ŝanĝis la agordojn de la ĉambro","","False","room_settings_save_success","",""
"","Set avatar","Agordi profilbildon","","False","room_settings_set_avatar","",""
"","You cannot access this message","Vi ne povas aliri ĉi tiun mesaĝon","","False","notice_crypto_unable_to_decrypt_final","",""
"","Waiting for this message, this may take a while","Atendante ĉi tiun mesaĝon; tio povas daŭri iom da tempo","","False","notice_crypto_unable_to_decrypt_friendly","",""
"","Due to end-to-end encryption, you might need to wait for someone's message to arrive because the encryption keys were not properly sent to you.","Pro tutvoja ĉifrado, vi eble devos atendi la venon de ies mesaĝo, ĉar la ĉifraj ŝlosiloj ne sendiĝis ĝuste al vi.","","False","notice_crypto_unable_to_decrypt_friendly_desc","",""
"","You cannot access this message because you have been blocked by the sender","Vi ne povas aliri ĉi tiun mesaĝon ĉar vi estis blokita de la sendinto","","False","crypto_error_withheld_blacklisted","",""
"","You cannot access this message because your session is not trusted by the sender","Vi ne povas aliri ĉi tiun mesaĝon ĉar la sendinto ne fidas vian salutaĵon","","False","crypto_error_withheld_unverified","",""
"","You cannot access this message because the sender purposely did not send the keys","Vi ne povas aliri ĉi tiun mesaĝon, ĉar la sendinto intence ne sendis la ŝlosilojn","","False","crypto_error_withheld_generic","",""
"","Waiting for encryption history","Atendante historion de ĉifrado","","False","notice_crypto_unable_to_decrypt_merged","",""
"","Riot is now Element!","Riot nun estas Element!","","False","disclaimer_title",""," TODO TO BE REMOVED 
"
"","We’re excited to announce we’ve changed name! Your app is up to date and you’re signed in to your account.","Ni ĝojas anonci, ke ni ŝanĝis nian nomon! Via aplikaĵo estas ĝisdata kaj vi estas salutinta vian konton.","","False","disclaimer_content",""," TODO TO BE REMOVED 
"
"","GOT IT","KOMPRENITE","","False","disclaimer_negative_button",""," TODO TO BE REMOVED 
"
"","LEARN MORE","EKSCIU PLION","","False","disclaimer_positive_button",""," TODO TO BE REMOVED 
"
"","Save recovery key in","Konservi rehavajn ŝlosilojn en","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","Akirante viajn kontaktojn…","","False","loading_contact_book","",""
"","Your contact book is empty","Via kontaktaro estas malplena","","False","empty_contact_book","",""
"","Contacts book","Kontaktaro","","False","contacts_book_title","",""
"","Search for contacts on Matrix","Serĉi kontaktojn en Matrix","","False","phone_book_perform_lookup","",""
"","Revoke invite","Nuligi inviton","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","Ĉu nuligi inviton por %1$s?","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","Forbarita de %1$s","","False","member_banned_by","",""
"","Failed to UnBan user","Malsukcesis malforbari uzanton","","False","failed_to_unban","",""
"","Push notifications are disabled","Pasivaj sciigoj estas malŝaltitaj","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","Kontrolu viajn agordojn por ŝalti pasivajn sciigojn","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","Malĝusta kodo; restas %d provo","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","'%d ero'","","False","entries","",""
"","Warning! Last remaining attempt before logout!","Averto! Restas unu lasta provo antaŭ adiaŭo!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","Tro multaj eraroj; vi estas elsalutita","","False","too_many_pin_failures","",""
"","Choose a PIN for security","Elektu personan identigan numeron por sekureco","","False","create_pin_title","",""
"","Confirm PIN","Konfirmu personan identigan numeron","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","Malsukcesis validigi personan identigan numeron; bonvolu enigi novan.","","False","create_pin_confirm_failure","",""
"","Enter your PIN","Enigu vian personan identigan numeron","","False","auth_pin_title","",""
"","Forgot PIN?","Ĉu vi forgesis PIN?","","False","auth_pin_forgot","Vidu la ĉenon `settings_security_pin_code_summary`, kie parto de ĉi tiu ĉeno aperas.",""
"","Reset PIN","Restarigi personan identigan numeron","","False","auth_pin_reset_title","",""
"","New PIN","Nova persona identiga numero","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","Por restarigi vian personan identigan numeron, vi devos resaluti kaj krei novan.","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","Biometria aŭtentikigo estis malŝaltita ĉar nova biometrika aŭtentikigmetodo ĵus estis aldonita. Vi povas ebligi ĝin denove en Agordoj.","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","Protekti aliron","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","Protekti aliron per persona identiga numero kaj vivaĵanalizoj.","","False","settings_security_application_protection_summary","",""
"","Configure protection","Agordi protekton","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","Ŝalti personan identigan numeron","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","Se vi volas reagordi vian personan identigan numeron, tuŝetu sur «Ĉu vi forgesis PIN?» por elsaluti kaj reagordi.","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","Ŝalti vivaĵanalizojn","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","Ŝalti vivaĵanalizojn de la aparato, kiel ekzemple rekonadon de fingrospuroj aŭ vizaĝo.","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","La persona identiga numero estas la sola maniero malŝlosi ${app_name}.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","Montri enhavon en sciigoj","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","Montri detalojn kiel nomojn de ĉambroj kaj enhavon de mesaĝoj.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","Montri nur la nombron de nelegitaj mesaĝoj en simpla sciigo.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","Postuli personan identigan numeron post 2 minutoj","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","Persona identiga numero estas postulata post 2 minutoj de neuzado de ${app_name}.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","Persona identiga numero estas postulata je ĉiu malfermo de ${app_name}.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","Ŝanĝi personan identigan numeron","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","Ŝanĝi vian nunan personan identigan numeron","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","Ne povas malfermi ĉambron, de kiu vi forbariĝis.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","Ne povas trovi ĉi tiun ĉambron. Certiĝu, ke ĝi ekzistas.","","False","room_error_not_found","",""
"","Share by text","Havigi per telefona mesaĝo","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","Ne eblas kun vi mem!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","Nevalida rapidresponda kodo (nevalida URI)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","Rapidresponda kodo ne estas skanita!","","False","qr_code_not_scanned","",""
"","The link was malformed","La ligilo estis misformita","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","La ĉambro ankoraŭ ne kreiĝis. Ĉu nuligi kreadon de la ĉambro?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","Ekzistas nekonservitaj ŝanĝoj. Ĉu ili forĵetiĝu?","","False","warning_unsaved_change","",""
"","Discard changes","Forĵeti ŝanĝojn","","False","warning_unsaved_change_discard","",""
"","You declined this call","Vi rifuzis ĉi tiun vokon","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s rifuzis ĉi tiun vokon'","","False","call_tile_other_declined","",""
"","This call has ended","Ĉi tiu voko finiĝis","","False","call_tile_ended","",""
"","Call back","Revoki","","False","call_tile_call_back","",""
"","Incoming voice call","Envena voĉvoko","","False","call_tile_voice_incoming","",""
"","Incoming video call","Envena vidvoko","","False","call_tile_video_incoming","",""
"","Active voice call","Aktiva voĉvoko","","False","call_tile_voice_active","",""
"","Active video call","Aktiva vidvoko","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","Voĉvoko finiĝis • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","Vidvoko finiĝis • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","Voĉvoko rifuziĝis","","False","call_tile_voice_declined","",""
"","Video call declined","Vidvoko rifuziĝis","","False","call_tile_video_declined","",""
"","Missed voice call","Nerespondita voĉvoko","","False","call_tile_voice_missed","",""
"","Missed video call","Nerespondita vidvoko","","False","call_tile_video_missed","",""
"","No answer","Sen respondo","","False","call_tile_no_answer","",""
"","Dial pad","Ciferplato","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","Eraris serĉado de la telefonnumero","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","Aktiva voko (%1$s)","","False","call_only_active","",""
"","Active call ·","Aktiva voko ·","","False","call_active_status","",""
"","Active call (%1$s) ·","Aktiva voko (%1$s) ·","","False","call_one_active","",""
"","'%1$s Tap to return'","'%1$s Tuŝetu por reveni'","","False","call_tap_to_return","",""
"","Consult first","Unue konsulti","","False","call_transfer_consult_first","",""
"","Connect","Konekti","","False","call_transfer_connect_action","",""
"","Transfer","Transdonu","","False","call_transfer_title","",""
"","An error occurred while transferring call","Eraris transdonado de voko","","False","call_transfer_failure","",""
"","Users","Uzantoj","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","Konsultante kun %1$s","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","Transdonante al %1$s","","False","call_transfer_transfer_to_title","",""
"","Unknown person","Nekonata persono","","False","call_transfer_unknown_person","",""
"","Slide to end the call","Glitu por fini la vokon","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","Necesas aŭtentikiĝo rea","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","${app_name} postulas enigon de viaj salutiloj por tiu ĉi ago.","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","Malsukcesis aŭtentikigi","","False","authentication_error","",""
"","Screenshot","Ekrankopio","","False","a11y_screenshot","",""
"","Open widgets","Malfermi fenestraĵojn","","False","a11y_open_widget","",""
"","Open settings","","","False","a11y_open_settings","",""
"","Import key from file","Enporti ŝlosilon el dosiero","","False","a11y_import_key_from_file","",""
"","Image","Bildo","","False","a11y_image","",""
"","Change avatar","Ŝanĝi profilbildon","","False","a11y_change_avatar","",""
"","Delete avatar","Forigi profilbildon","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","Iuj mesaĝoj ne sendiĝis","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","havas nesenditan malneton","","False","a11y_unsent_draft","",""
"","Video","Filmo","","False","a11y_video","",""
"","Selected","Elektitaj","","False","a11y_selected","",""
"","Default trust level","Implicita fidnivelo","","False","a11y_trust_level_default","",""
"","Warning trust level","Averta fidnivelo","","False","a11y_trust_level_warning","",""
"","Trusted trust level","Fidata fidnivelo","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","Malfermi elektilon de bildosignoj","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","Fermi elektilon de bildosignoj","","False","a11y_close_emoji_picker","",""
"","Checked","Kontrolite","","False","a11y_checked","",""
"","Unchecked","Nekontrolite","","False","a11y_unchecked","",""
"","Message not sent due to error","Mesaĝo ne sendiĝis pro eraro","","False","a11y_error_message_not_sent","",""
"","Notify with sound","Sciigi per sono","","False","a11y_rule_notify_noisy","",""
"","Notify without sound","Sciigi sen sono","","False","a11y_rule_notify_silent","",""
"","Do not notify","Ne sciigi","","False","a11y_rule_notify_off","",""
"","View read receipts","Vidi legokonfirmojn","","False","a11y_view_read_receipts","",""
"","Public room","Publika ĉambro","","False","a11y_public_room","",""
"","Online","","","False","a11y_presence_online","",""
"","Offline","","","False","a11y_presence_offline","",""
"","Busy","","","False","a11y_presence_busy","",""
"","Away","","","False","a11y_presence_unavailable","",""
"","Dev Tools","Programistaj iloj","","False","dev_tools_menu_name","",""
"","Explore Room State","Esplori staton de ĉambro","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","Sendi propran okazon","","False","dev_tools_send_custom_event","",""
"","Send State Event","Sendi statokazon","","False","dev_tools_send_state_event","",""
"","State Events","Statokazoj","","False","dev_tools_state_event","",""
"","Edit Content","Redakti enhavon","","False","dev_tools_edit_content","",""
"","Send Custom State Event","Sendi propran statokazon","","False","dev_tools_send_custom_state_event","",""
"","Type","Speco","","False","dev_tools_form_hint_type","",""
"","State Key","Statŝlosilo","","False","dev_tools_form_hint_state_key","",""
"","Event Content","Enhavo de okzao","","False","dev_tools_form_hint_event_content","",""
"","No content","Neniu enhavo","","False","dev_tools_error_no_content","",""
"","Missing message type","Mankas speco de mesaĝo","","False","dev_tools_error_no_message_type","",""
"","Malformed event","Misformita okzao","","False","dev_tools_error_malformed_event","",""
"","Event sent!","Sendiĝis okazo!","","False","dev_tools_success_event","",""
"","State event sent!","Sendiĝis statokazo!","","False","dev_tools_success_state_event","",""
"","Event content","Enhavo de okazo","","False","dev_tools_event_content_hint","",""
"","Create a Space","Krei spacon","","False","command_description_create_space","",""
"","Add to the given Space","Aldoni al la spaco","","False","command_description_add_to_space","",""
"","Join the Space with the given id","Aliĝi al spaco kun la donita identigilo","","False","command_description_join_space","",""
"","Leave room with given id (or current room if null)","Foriri de ĉambro kun la donita identigilo (aŭ de la nuna ĉambro, kun nenio)","","False","command_description_leave_room","",""
"","Upgrades a room to a new version","Gradaltigas ĉambron al nova versio","","False","command_description_upgrade_room","",""
"","Sending","Sendante","","False","event_status_a11y_sending","",""
"","Sent","Sendite","","False","event_status_a11y_sent","",""
"","Failed","Malsukcesis","","False","event_status_a11y_failed","",""
"","Delete all failed messages","Forigi ĉiujn malsukcesitajn mesaĝoj","","False","event_status_a11y_delete_all","",""
"","Do you want to cancel sending message?","Ĉu vi certe volas nuligi sendon de mesaĝo?","","False","event_status_cancel_sending_dialog_message","",""
"","Messages failed to send","Malsukcesis sendi mesaĝojn","","False","event_status_failed_messages_warning","",""
"","Delete unsent messages","Forigi nesenditajn mesaĝojn","","False","event_status_delete_all_failed_dialog_title","",""
"","Are you sure you want to delete all unsent messages in this room?","Ĉu vi certe volas forigi ĉiujn nesenditajn mesaĝojn en ĉi tiu ĉambro?","","False","event_status_delete_all_failed_dialog_message","",""
"","Public space","Publika spaco","","False","public_space","",""
"","Private space","Privata spaco","","False","private_space","",""
"","Add space","Aldoni spacon","","False","add_space","",""
"","Your public space","Via publika spaco","","False","your_public_space","",""
"","Your private space","Via privata spaco","","False","your_private_space","",""
"","What type of space do you want to create?","Kian spacon volas vi krei?","","False","create_spaces_choose_type_label","",""
"","You can change this later","Vi povos ŝanĝi ĉi tion poste","","False","create_spaces_you_can_change_later","",""
"","To join an existing space, you need an invite.","Por aliĝi al jam ekzistanta spaco, vi bezonos inviton.","","False","create_spaces_join_info_help","",""
"","Who are you working with?","Kun kiu laboras vi?","","False","create_spaces_who_are_you_working_with","",""
"","Make sure the right people have access to %s.","Certigu, ke la ĝustaj personoj povas aliri al %s. Vi povas ŝanĝi ĉi tion pli poste.","","False","create_spaces_make_sure_access","",""
"","Just me","Nur mi","","False","create_spaces_just_me","",""
"","A private space to organize your rooms","Privata spaco por organizi viajn ĉambrojn","","False","create_spaces_organise_rooms","",""
