"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sign in","Přihlásit","","False","soft_logout_signin_submit","",""
"","Password","Heslo","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Vyčistit osobní údaje","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Varování: Vaše osobní údaje (včetně šifrovacích klíčů) jsou dosud uložena v tomto zařízení. 
 
Vyčistěte je, pokud toto zařízení nebudete dále používat nebo se chcete přihlásit k jinému účtu.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Vyčistit všechna data","","False","soft_logout_clear_data_submit","",""
"","Clear data","Vyčistit data","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Vyčistit všechna data uložená v tomto zařízení? 
Pro přístup k účtu a zprávám se znovu se přihlaste.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Ztratíte přístup k šifrovaným zprávám, pokud se nepřihlásíte za účelem obnovy šifrovacích klíčů.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","Vyčistit data","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","Tato relace je pro uživatele %1$s a Vy jste zadali údaje pro uživatele %2$s. RiotX toto nepodporuje. 
Prosím, nejdříve vyčistěte data a pak se přihlaste k jinému účtu.","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","Váš odkaz matrix.to byl chybný","","False","permalink_malformed","",""
"","The description is too short","Popis je příliš krátký","","False","bug_report_error_too_short","",""
"","Initial Sync…","Prvotní sync…","","False","notification_initial_sync","",""
"","See all my sessions","Ukázat všechny mé relace","","False","settings_show_devices_list","",""
"","Advanced settings","Pokročilá nastavení","","False","settings_advanced_settings","",""
"","Developer mode","Vývojářský režim","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","Vývojářský režim aktivuje skryté funkce a může tak učinit aplikaci méně stabilní. Jen pro vývojáře!","","False","settings_developer_mode_summary","",""
"","Rageshake","Rageshake","","False","settings_rageshake","",""
"","Detection threshold","Práh detekce","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Pro test prahu detekce zatřeste svým telefonem","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Zatřesení detekováno!","","False","rageshake_detected","",""
"","Settings","Nastavení","","False","settings","",""
"","Current session","Nynější relace","","False","devices_current_device","",""
"","Other sessions","Jiné relace","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Ukazuji jen první výsledky, zadejte více znaků…","","False","autocomplete_limited_results","",""
"","Fail-fast","Fail-fast","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","RiotX se může zbořit častěji, když se objeví neočekávané chyby","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","Požadavek ověření daného uživatelského ID","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Předsune ¯\_(ツ)_/¯ do textové zprávy","","False","command_description_shrug","",""
"","Enable encryption","Zapnout šifrování","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Jakmile zapnuto, šifrování nelze vypnout.","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","Vaše emailová doména není autorizována registrovat se na tomto serveru","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Nedůvěryhodné přihlášení","","False","verification_conclusion_warning","",""
"","They match","Shodují se","","False","verification_sas_match","",""
"","They don't match","Neshodují se","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","Ověřte tohoto uživatele potvrzením, že se následující ojedinělá emoji ukážou na jejich obrazovce ve stejném pořadí.","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","Pro nejvyšší zabezpečení použijte další důvěryhodný způsob komunikace nebo proveďte osobně.","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","Abyste se ujistili o důvěryhodnosti uživatele, dívejte se po zeleném štítu. Pro zabezpečení místnosti důvěřujte všem uživatelům v místnosti.","","False","verification_green_shield","",""
"","Not secure","Nezabezpečené","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","Něco z následujích je patrně narušeno: 
 
- Váš homeserver 
- Homeserver uživatele, jejž právě ověřujete 
- Spojení do internetu Vaše či dalších uživatelů 
- Zařízení Vaše či dalších uživatelů","","False","verification_conclusion_compromised","",""
"","Video.","Video.","","False","sent_a_video","",""
"","Image.","Obrázek.","","False","sent_an_image","",""
"","Audio","Audio","","False","sent_an_audio_file","",""
"","File","Soubor","","False","sent_a_file","",""
"","Sticker","","","False","send_a_sticker","",""
"","Waiting…","Čekám…","","False","verification_request_waiting","",""
"","'%s cancelled'","'%s zrušeno'","","False","verification_request_other_cancelled","",""
"","You cancelled","Zrušili jste","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s přijal'","","False","verification_request_other_accepted","",""
"","You accepted","Přijali jste","","False","verification_request_you_accepted","",""
"","Verification Sent","Ověření odesláno","","False","verification_sent","",""
"","Verification Request","Požadavek na ověření","","False","verification_request","",""
"","Verify this session","Ověřit tuto relaci","","False","verification_verify_device","",""
"","Manually verify","Ověřit manuálně","","False","verification_verify_device_manually","",""
"","You","Vy","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","Pro bezpečné vzájemné ověření oskenujte kód zařízením druhého uživatele","","False","verification_scan_notice","",""
"","Scan their code","Skenovat kód","","False","verification_scan_their_code","",""
"","Can't scan","Nelze skenovat","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","V případě neosobního ověření porovnejte emoji","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","Ověřit porovnáním emoji","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","Ověřit pomocí emoji","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","Nemůžete-li skenovat kód nahoře, ověřte porovnáním krátkého, ojedinělého výběru emoji.","","False","verify_by_emoji_description","",""
"","QR code image","Obrázek QR kódu","","False","a13n_qr_code_description","",""
"","Verify %s","Ověřit %s","","False","verification_verify_user","",""
"","Verified %s","Ověřeno %s","","False","verification_verified_user","",""
"","Waiting for %s…","Čekám na %s…","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","Pro vyšší zabezpečení ověřte %s kontrolou jednorázového kódu na obou zařízeních. 
 
Pro nejvyšší zabezpečení proveďte osobně.","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","Zprávy v této místnosti nejsou šifrovány end-to-end.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","Zprávy v této místnosti jsou šifrovány end-to-end. 
 
Vaše zprávy jsou zabezpečeny zámky a pouze Vy a příjemce máte jedinečné klíče k jejich odemknutí.","","False","room_profile_encrypted_subtitle","",""
"","Security","Zabezpečení","","False","room_profile_section_security","",""
"","Learn more","Dozvědět se víc","","False","room_profile_section_security_learn_more","",""
"","More","Více","","False","room_profile_section_more","",""
"","Admin Actions","","","False","room_profile_section_admin","",""
"","Room settings","Nastavení místnosti","","False","room_profile_section_more_settings","",""
"","Notifications","Oznámení","","False","room_profile_section_more_notifications","",""
"","One person","Jedna osoba","","False","room_profile_section_more_member_list","",""
"","Uploads","Nahrání","","False","room_profile_section_more_uploads","",""
"","Leave Room","Opustit místnost","","False","room_profile_section_more_leave","",""
"","Leaving the room…","Opouštím místnost…","","False","room_profile_leaving_room","",""
"","Admins","Správci","","False","room_member_power_level_admins","",""
"","Moderators","Moderátoři","","False","room_member_power_level_moderators","",""
"","Custom","Vlastní","","False","room_member_power_level_custom","",""
"","Invites","Pozvánky","","False","room_member_power_level_invites","",""
"","Users","Uživatelé","","False","room_member_power_level_users","",""
"","Admin in %1$s","Správce v %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","Moderátor v %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","Vlastní (%1$d) in %2$s","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","Přeskočit k potvrzení přečtení","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","RiotX neobstarává události typu '%1$s'","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","RiotX neobstarává zprávy typu '%1$s'","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","RiotX narazil na chybu při převádění obsahu události s id '%1$s'","","False","rendering_event_error_exception","",""
"","Unignore","Odignorovat","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","Tato relace nemůže sdílet toto ověření s jinými z Vašich relací. 
Toto ověření bude uloženo místně a sdíleno v budoucí verzi aplikace.","","False","verify_cannot_cross_sign","",""
"","Recent rooms","Poslední místnosti","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","Další místnosti","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","Odešle danou zprávu zabarvenou jako duha","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","Odešle daný emote zabarvený jako duha","","False","command_description_rainbow_emote","",""
"","Timeline","Časová osa","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","Editor zpráv","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","Zapnout šifrování end-to-end","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","Jakmile zapnuto, šifrování nelze vypnout.","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","Zapnout šifrování?","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","Jakmile zapnuto, šifrování místnosti nelze vypnout. Zprávy odeslané v zašifrované místnosti nemohou být čteny serverem, ale pouze účastníky místnosti. Zapnutím šifrování mohou boty a můstky přestat správně pracovat.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","Zapnout šifrování","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","Za účelem bezpečnosti ověřte %s kontrolou jednorázového kódu.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","Za účelem bezpečnosti to proveďte osobně nebo použijte jiný způsob komunikace.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Porovnejte jedinečná emoji a ujistěte se, že se ukážou ve stejném pořadí.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","Porovnejte kód s tím na obrazovce druhého uživatele.","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Zprávy s tímto uživatelem jsou zašifrovány end-to-end a nemohou být čteny třetími stranami.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","Vaše nová relace je nyní ověřena. Má přístup k Vašim zašifrovaným zprávám a ostatní uživatelé ji uvidi jako důvěryhodnou.","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","Křížový podpis","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","Křížový podpis je zapnut. 
Privátní klíče v zařízení.","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","Křížový podpis je zapnut 
Klíče jsou důvěryhodné. 
Privátní klíče nejsou známy","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","Křížový podpis je zapnut. 
Klíče nejsou důvěryhodné","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","Křížový podpis není zapnut","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","Aktivní relace","","False","settings_active_sessions_list","",""
"","Show All Sessions","Ukázat všechny relace","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","Správa relací","","False","settings_active_sessions_manage","",""
"","Sign out of this session","Odhlásit se z této relace","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","Žádná kryptografická informace není k dispozici","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","Tato relace je důvěryhodná pro bezpečnou komunikaci, protože jste ji ověřili:","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","Ověřte tuto relaci a tím ji označíte za důvěryhodnou & dovolíte jí přístup k zašifrovaným zprávám. Pokud jste se do této relace nepřihlásili, může být Váš účet ohrožen:","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","'%d aktivní relace'","","False","settings_active_sessions_count","",""
"","Verify this login","Ověřit tuto relaci","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","Ostatní uživatelé ji nemusí důvěřovat","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","Dokončit zabezpečení","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","Pro ověření této relace použijte existující relaci, a tím ji udělíte přístup k zašifrovaným zprávám.","","False","verification_open_other_to_verify","",""
"","Verify","Ověřit","","False","verification_profile_verify","",""
"","Verified","Ověřeno","","False","verification_profile_verified","",""
"","Warning","Varování","","False","verification_profile_warning","",""
"","Failed to get sessions","Načtení relací selhalo","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","Relace","","False","room_member_profile_sessions_section_title","",""
"","Trusted","Důvěryhodné","","False","trusted","",""
"","Not Trusted","Nedůvěryhodné","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Tato relace je důvěryhodná pro bezpečnou komunikaci, protože %1$s (%2$s) ji ověřili:","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","'%1$s (%2$s) se příhlásili skrze novou relaci:'","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Dokud tento uživatel nezačne důvěřovat této relaci, zprávy z ní odeslané a v ní přijaté budou označeny varováním. Volitelně ji můžete manuálně ověřit.","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","Spustit křížové podepsání","","False","initialize_cross_signing","",""
"","Reset Keys","Resetovat klíče","","False","reset_cross_signing","",""
"","QR code","QR kód","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","Skoro u konce! Ukazuje %s totožný štít?","","False","qr_code_scanned_by_other_notice","",""
"","Yes","Ano","","False","qr_code_scanned_by_other_yes","",""
"","No","Ne","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","Spojení k serveru bylo ztraceno","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","Režim letadlo je zapnut","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","Vývojářské nástroje","","False","settings_dev_tools","",""
"","Account Data","Údaje účtu","","False","settings_account_data","",""
"","'%d vote'","'%d hlas'","","False","poll_info","",""
"","'%d vote - Final results'","'%d hlas - Konečné výsledky'","","False","poll_info_final","",""
"","Selected Option","Zvolená možnost","","False","poll_item_selected_aria","",""
"","Creates a simple poll","Založí jednoduchou anketu","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","Použijte metodu obnovy","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","Pokud se nemůžete dostat do existující relace","","False","verification_use_passphrase","",""
"","New Sign In","Nové přihlášení","","False","new_signin","",""
"","Cannot find secrets in storage","Nemohu najít přihlašovací data v úložišti","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","Zadejte heslo pro úložište údajů","","False","enter_secret_storage_passphrase","",""
"","Warning:","Varování:","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","Měli byste otevřít úložiště údajů z důvěryhodného zařízení","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","Odstranit…","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","Chcete %1$s poslat tuto přílohu?","","False","share_confirm_room","",""
"","Send image with the original size","Odeslat obrázek v původní velikosti","","False","send_images_with_original_size","",""
"","Confirm Removal","Potvrďte odstranění","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","Jste si jist, že chcete odstranit (smazat) tuto událost? Pamatujte, že pokud odstraníte jméno místnosti nebo téma, mohlo by to změnu zvrátit.","","False","delete_event_dialog_content","",""
"","Include a reason","Udejte důvod","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","Důvod pro úpravu","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","Událost smazána uživatelem, důvod: %1$s","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","Událost moderována správcem místnosti, důvod: %1$s","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","Klíče jsou již aktuální!","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","RiotX Android","","False","login_mobile_device_riotx","",""
"","Key Requests","Požadavky na klíče","","False","settings_key_requests","",""
"","Unlock encrypted messages history","Odemknout zašifrovanou historii zpráv","","False","e2e_use_keybackup","",""
"","Refresh","Obnovit","","False","refresh","",""
"","New login. Was this you?","Nové přihlášení. Byli jste to Vy?","","False","new_session","",""
"","Tap to review & verify","Klepněte pro přehled & ověření","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Použijte tuto relaci k ověření relace nové, a tím ji udělíte přístup k zašifrovaným zprávám.","","False","verify_new_session_notice","",""
"","This wasn’t me","To jsem nebyl(a) já","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","Váš účet může být ohrožen","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","Pokud přerušíte, nebudete moci číst zašifrované zprávy na tomto zařízení a ostatní uživatelé mu nebudou důvěřovat","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","Pokud přerušíte, nebudete moci číst zašifrované zprávy na svém novém zařízení a ostatní uživatelé mu nebudou důvěřovat","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","Nebudete moci ověřit %1$s (%2$s), pokud nyní přerušíte. Začněte znovu v jejich uživatelském profilu.","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","Jedno z následujících může být ohroženo: 
 
- Vaše heslo 
- Váš homeserver 
- Toto zařízení nebo to druhé 
- Spojení do internetu obou zařízení 
 
Doporučujeme, abyste okamžitě změnili heslo & klíč obnovy v nastavení.","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","Ověřit svá zařízení v nastavení.","","False","verify_cancelled_notice","",""
"","Verification Cancelled","Ověření zrušeno","","False","verification_cancelled","",""
"","Recovery Passphrase","Heslo obnovy","","False","recovery_passphrase","",""
"","Message Key","Klíč zpráv","","False","message_key","",""
"","Account Password","Heslo účtu","","False","account_password","",""
"","Set a %s","Nastavte %s","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","Generovat klíč zpráv","","False","generate_message_key","",""
"","Confirm %s","Potvrďte %s","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","Zadejte své %s a pokračujte.","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","Zabezpečit & odemknout zašifrované zprávy a důvěru s %s.","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","Zadejte opět své %s a potvrďte.","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","Nepoužívejte heslo účtu opakovaně.","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","To může několik vteřin trvat, prosím, buďte trpěliví.","","False","bootstrap_loading_text","",""
"","Setting up recovery.","Nastavuji obnovení.","","False","bootstrap_loading_title","",""
"","Your recovery key","Váš klíč obnovení","","False","your_recovery_key","",""
"","You're done!","Hotovo!","","False","bootstrap_finish_title","",""
"","Keep it safe","Udržujte v bezpečí","","False","keep_it_safe","",""
"","Finish","Dokončit","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","Použijte tento %1$s jako záchrannou síť v případě, že zapomenete své %2$s.","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","Zvěřejňuji založené klíče identity","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","Generuji zabezpečené klíče z hesla","","False","bootstrap_crosssigning_progress_pbkdf2","",""
"","Defining SSSS default Key","Určuji výchozí klíč SSSS","","False","bootstrap_crosssigning_progress_default_key","",""
"","Synchronizing Master key","Synchronizuji hlavní klíč","","False","bootstrap_crosssigning_progress_save_msk","",""
"","Synchronizing User key","Synchronizuji uživatelský klíč","","False","bootstrap_crosssigning_progress_save_usk","",""
"","Synchronizing Self Signing key","Synchronizuji sebepodpisový klíč","","False","bootstrap_crosssigning_progress_save_ssk","",""
"","Setting Up Key Backup","Nastavuji zálohu klíčů","","False","bootstrap_crosssigning_progress_key_backup","",""
"","Your %2$s & %1$s are now set.

Keep them safe! You’ll need them to unlock encrypted messages and secure information if you lose all of your active sessions.","Vaše %2$s & %1$s jsou nyní nastaveny. 
 
Udržujte je v bezpečí! Budete je potřebovat k odemknutí zašifrovaných zpráv a zabezpečených informací, pokud přijdete o všechny své aktivní relace.","","False","bootstrap_cross_signing_success",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Print it and store it somewhere safe","Vytiskněte a uložte na bezpečném místě","","False","bootstrap_crosssigning_print_it",""," the %s will be replaced by a check mark on screen "
"","Save it on a USB key or backup drive","Uložte je na USB nebo zálohový disk","","False","bootstrap_crosssigning_save_usb","",""
"","Copy it to your personal cloud storage","Nahrajte do svého osobního úložiště v cloudu","","False","bootstrap_crosssigning_save_cloud","",""
"","You cannot do that from mobile","To nelze provést z mobilního zařízení","","False","auth_flow_not_supported","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.

If you don’t want to set a Message Password, generate a Message Key instead.","Nastavení hesla pro obnovení Vám umožní zabezpečit & odemknout zašifrované zprávy a důvěryhodnost. 
 
Pokud nechcete nastavit heslo pro zprávy, založte klíč pro zprávy.","","False","bootstrap_skip_text","",""
"","Setting a Recovery Passphrase lets you secure & unlock encrypted messages and trust.","Nastavení hesla pro obnovení Vám umožní zabezpečit & odemknout zašifrované zprávy a důvěryhodnost.","","False","bootstrap_skip_text_no_gen_key","",""
"","Encryption enabled","Šifrování zapnuto","","False","encryption_enabled","",""
"","Messages in this room are end-to-end encrypted. Learn more & verify users in their profile.","Zprávy v této místnosti jsou zašifrovány end-to-end. Poučte se více & ověřte uživatele v jejich profilech.","","False","encryption_enabled_tile_description","",""
"","Encryption not enabled","Šifrování není zapnuto","","False","encryption_not_enabled","",""
"","The encryption used by this room is not supported","Šifrování použité v této místnosti není podporováno","","False","encryption_unknown_algorithm_tile_description","",""
"","'%s created and configured the room.'","'%s založil a nastavil tuto místnost.'","","False","room_created_summary_item","",""
"","You created and configured the room.","","","False","room_created_summary_item_by_you","",""
"","Almost there! Is the other device showing the same shield?","Skoro u konce! Ukazuje druhé zařízení stejný štít?","","False","qr_code_scanned_self_verif_notice","",""
"","Almost there! Waiting for confirmation…","Skoro u konce! Čekám na potvrzení…","","False","qr_code_scanned_verif_waiting_notice","",""
"","Waiting for %s…","Čekám na %s…","","False","qr_code_scanned_verif_waiting","",""
"","Failed to import keys","Import klíčů selhal","","False","error_failed_to_import_keys","",""
"","Notifications configuration","Konfigurace oznámení","","False","settings_notification_configuration","",""
"","Messages containing @room","Zprávy obsahující @room","","False","settings_messages_at_room","",""
"","Encrypted messages in one-to-one chats","Zašifrované zprávy v chatech one-to-one","","False","settings_messages_in_e2e_one_to_one","",""
"","Encrypted messages in group chats","Zašifrované zprávy ve skupinových chatech","","False","settings_messages_in_e2e_group_chat","",""
"","When rooms are upgraded","Když dojde k upgradu místností","","False","settings_when_rooms_are_upgraded","",""
"","Troubleshoot","Řešit problémy","","False","settings_troubleshoot_title","",""
"","Set notification importance by event","Nastavit důležitost oznámení podle události","","False","settings_notification_advanced_summary_riotx","",""
"","Sends a message as plain text, without interpreting it as markdown","Odešle zprávu jako prostý text bez interpretace markdown","","False","command_description_plain","",""
"","Incorrect username and/or password. The entered password starts or ends with spaces, please check it.","Nesprávné uživatelské jméno a/nebo heslo. Zadané heslo začíná nebo končí mezerami, prosím, zkontrolovat.","","False","auth_invalid_login_param_space_in_password","",""
"","Message…","Zpráva…","","False","room_message_placeholder","",""
"","Encryption upgrade available","Upgrade šifrování je k dispozici","","False","upgrade_security","",""
"","Verify yourself & others to keep your chats safe","Ověřit sebe & ostatní za účelem bezpečí chatů","","False","security_prompt_text","",""
"","Enter your %s to continue","Zadejte svůj %s a pokračujte","","False","bootstrap_enter_recovery",""," %s will be replaced by recovery_key  "
"","Use File","Použít soubor","","False","use_file","",""
"","Enter %s","Zadejte %s","","False","enter_backup_passphrase",""," %s will be replaced by recovery_passphrase 
    <string name=""upgrade_account_desc"">Upgrade this session to allow it to verify other sessions, granting them access to encrypted messages and marking them as trusted for other users.</string> "
"","Recovery Passphrase","Heslo obnovení","","False","backup_recovery_passphrase","",""
"","It's not a valid recovery key","To není platný klíč obnovení","","False","bootstrap_invalid_recovery_key","",""
"","Please enter a recovery key","Prosím, zadejte klíč obnovení","","False","recovery_key_empty_error_message","",""
"","Checking backup Key","Kontroluji klíč zálohy","","False","bootstrap_progress_checking_backup","",""
"","Checking backup Key (%s)","Kontroluji klíč zálohy (%s)","","False","bootstrap_progress_checking_backup_with_info","",""
"","Getting curve key","Generuji klíč curve","","False","bootstrap_progress_compute_curve_key","",""
"","Generating SSSS key from passphrase","Generuji klíč SSSS z hesla","","False","bootstrap_progress_generating_ssss","",""
"","Generating SSSS key from passphrase (%s)","Generuji klíč SSSS z hesla (%s)","","False","bootstrap_progress_generating_ssss_with_info","",""
"","Generating SSSS key from recovery key","Generuji klíč SSSS z klíče obnovení","","False","bootstrap_progress_generating_ssss_recovery","",""
"","Storing keybackup secret in SSSS","Ukládám heslo pro zálohu klíče v SSSS","","False","bootstrap_progress_storing_in_sss","",""
"","'%1$s (%2$s)'","'%1$s (%2$s)'","","False","new_session_review_with_info",""," To produce things like 'RiotX Android (IQDHUVJTTV)'  "
