"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Closed poll","","","False","poll_edit_form_poll_type_closed","",""
"","Results are only revealed when you end the poll","","","False","poll_edit_form_poll_type_closed_description","",""
"","1 vote","","","False","poll_timeline_one_vote","",""
"","'%lu votes'","","","False","poll_timeline_votes_count","",""
"","No votes cast","","","False","poll_timeline_total_no_votes","",""
"","1 vote cast","","","False","poll_timeline_total_one_vote","",""
"","'%lu votes cast'","","","False","poll_timeline_total_votes","",""
"","1 vote cast. Vote to the see the results","","","False","poll_timeline_total_one_vote_not_voted","",""
"","'%lu votes cast. Vote to the see the results'","","","False","poll_timeline_total_votes_not_voted","",""
"","Final results based on 1 vote","","","False","poll_timeline_total_final_results_one_vote","",""
"","Final results based on %lu votes","","","False","poll_timeline_total_final_results","",""
"","Vote not registered","","","False","poll_timeline_vote_not_registered_title","",""
"","Sorry, your vote was not registered, please try again","","","False","poll_timeline_vote_not_registered_subtitle","",""
"","Failed to end poll","","","False","poll_timeline_not_closed_title","",""
"","Please try again","","","False","poll_timeline_not_closed_subtitle","",""
"","Due to decryption errors, some votes may not be counted","","","False","poll_timeline_decryption_error","",""
"","Ended the poll","","","False","poll_timeline_ended_text","",""
"","Ended poll","","","False","poll_timeline_reply_ended_poll","",""
"","Loading...","","","False","poll_timeline_loading","",""
"","Location","","","False","location_sharing_title","","
// MARK: - Location sharing

"
"","Close","","","False","location_sharing_close_action","",""
"","We couldn’t send your location","","","False","location_sharing_post_failure_title","",""
"","'%@ could not send your location. Please try again later.'","","","False","location_sharing_post_failure_subtitle","",""
"","'%@ could not load the map. Please try again later.'","","","False","location_sharing_loading_map_error_title","",""
"","'%@ could not access your location. Please try again later.'","","","False","location_sharing_locating_user_error_title","",""
"","'%@ does not have permission to access your location. You can enable access in Settings > Location'","","","False","location_sharing_invalid_authorization_error_title","",""
"","Not now","","","False","location_sharing_invalid_authorization_not_now","",""
"","Settings","","","False","location_sharing_invalid_authorization_settings","",""
"","You don’t have permission to share live location","","","False","location_sharing_invalid_power_level_title","",""
"","You need to have the right permissions in order to share live location in this room.","","","False","location_sharing_invalid_power_level_message","",""
"","Open in Apple Maps","","","False","location_sharing_open_apple_maps","",""
"","Open in Google Maps","","","False","location_sharing_open_google_maps","",""
"","Open in OpenStreetMap","","","False","location_sharing_open_open_street_maps","",""
"","Location sharing","","","False","location_sharing_settings_header","",""
"","Enable location sharing","","","False","location_sharing_settings_toggle_title","",""
"","Allow access","","","False","location_sharing_allow_background_location_title","",""
"","If you’d like to share your Live location, Element needs location access when the app is in the background.To enable access, tap Settings> Location and select Always","","","False","location_sharing_allow_background_location_message","",""
"","Settings","","","False","location_sharing_allow_background_location_validate_action","",""
"","Not now","","","False","location_sharing_allow_background_location_cancel_action","",""
"","© Copyright","","","False","location_sharing_map_credits_title","",""
"","Unable to load map
This homeserver is not configured to display maps","","","False","location_sharing_map_loading_error","",""
"","Share live location","","","False","location_sharing_live_share_title","","
// MARK: Live location sharing

"
"","Live location enabled","","","False","live_location_sharing_banner_title","",""
"","Live location ended","","","False","live_location_sharing_ended","",""
"","Stop","","","False","live_location_sharing_banner_stop","",""
"","Send my current location","","","False","location_sharing_static_share_title","",""
"","Send this location","","","False","location_sharing_pin_drop_share_title","",""
"","Share location","","","False","location_sharing_live_map_callout_title","",""
"","Location","","","False","location_sharing_live_viewer_title","",""
"","'%@ left'","","","False","location_sharing_live_list_item_time_left","",""
"","Sharing expired","","","False","location_sharing_live_list_item_sharing_expired","",""
"","Updated %@ ago","","","False","location_sharing_live_list_item_last_update","",""
"","Unknown last update","","","False","location_sharing_live_list_item_last_update_invalid","",""
"","You","","","False","location_sharing_live_list_item_current_user_display_name","",""
"","Stop","","","False","location_sharing_live_list_item_stop_sharing_action","",""
"","Live until %@","","","False","location_sharing_live_timer_incoming","",""
"","Loading Live location...","","","False","location_sharing_live_loading","",""
"","Live location error","","","False","location_sharing_live_error","",""
"","Choose for how long others will see your accurate location.","","","False","location_sharing_live_timer_selector_title","",""
"","for 15 minutes","","","False","location_sharing_live_timer_selector_short","",""
"","for 1 hour","","","False","location_sharing_live_timer_selector_medium","",""
"","for 8 hours","","","False","location_sharing_live_timer_selector_long","",""
"","No user locations available","","","False","location_sharing_live_no_user_locations_error_title","",""
"","Fail to stop sharing location","","","False","location_sharing_live_stop_sharing_error","",""
"","Stop location sharing","","","False","location_sharing_live_stop_sharing_progress","",""
"","Live location sharing","","","False","location_sharing_live_lab_promotion_title","",""
"","Please note: this is a labs feature using a temporary implementation that allows the history of your shared location to be permanently visible to other people in the room.","","","False","location_sharing_live_lab_promotion_text","",""
"","Enable live location sharing","","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Sessions","","","False","user_sessions_overview_title","",""
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","","","False","user_sessions_overview_link_device","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Learn more","","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","Эта сессия готова к безопасному обмену сообщениями.","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","Текущая сессия","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","Все сессии","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","

// MARK: - WYSIWYG Composer

// Send Media Actions
"
"","Stickers","Наклейки","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","Matrix","Matrix","","False","matrix","","
// MARK: - MatrixKit


/* *********************** */
/*      iOS specific       */
/* *********************** */



// MARK: - MatrixKit

"
"","Create account:","Регистрация:","","False","login_create_account","","
// Login Screen
// Login Screen"
"","URL (e.g. https://matrix.org)","URL (например https://matrix.org)","","False","login_server_url_placeholder","",""
"","Homeserver URL:","URL домашнего сервера:","","False","login_home_server_title","",""
"","Your homeserver stores all your conversations and account data","Ваш домашний сервер хранит все ваши разговоры и данные о аккаунте","","False","login_home_server_info","",""
"","Identity server URL:","Cервер идентификации URL:","","False","login_identity_server_title","",""
"","Matrix provides identity servers to track which emails etc. belong to which Matrix IDs. Only https://matrix.org currently exists.","Серверы идентификации Matrix обеспечивают определение соответствия между email и Matrix ID. В настоящее время существует только https://matrix.org.","","False","login_identity_server_info","",""
"","Matrix ID (e.g. @bob:matrix.org or bob)","Matrix ID (например, @bob:matrix.org или bob)","","False","login_user_id_placeholder","",""
"","Password","Пароль","","False","login_password_placeholder","",""
"","optional","не обязательно","","False","login_optional_field","",""
"","Display name (e.g. Bob Obson)","Отображаемое имя (например, Иван Петров)","","False","login_display_name_placeholder","",""
"","Specify an email address lets other users find you on Matrix more easily, and will give you a way to reset your password in the future.","Укажите адрес электронной почты, чтобы другие пользователи могли легко находить вас в Matrix. Кроме того, вы сможете при необходимости восстановить свой пароль.","","False","login_email_info","",""
"","Email address","Адрес электронной почты","","False","login_email_placeholder","",""
"","Please enter your email validation token:","Введите токен подтверждения адреса электронной почты:","","False","login_prompt_email_token","",""
"","Login Failed","Не удалось войти","","False","login_error_title","",""
"","We failed to retrieve authentication information from this homeserver","Не удалось получить информацию для аутентификации с этого домашнего сервера","","False","login_error_no_login_flow","",""
"","Currently we do not support any or all login flows defined by this homeserver","В настоящее время мы не поддерживаем потоки авторизации, определенных данным домашним сервером","","False","login_error_do_not_support_login_flows","",""
"","Registration is not currently supported","Регистрация в настоящее время не поддерживается","","False","login_error_registration_is_not_supported","",""
"","Invalid username/password","Неверное имя пользователя или пароль","","False","login_error_forbidden","",""
"","The access token specified was not recognised","Указанный токен доступа не распознан","","False","login_error_unknown_token","",""
"","Malformed JSON","Поврежденный JSON","","False","login_error_bad_json","",""
"","Did not contain valid JSON","Не содержит допустимый JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","Отправлено слишком много запросов","","False","login_error_limit_exceeded","",""
"","This user name is already used","Это имя пользователя уже используется","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","Вы не перешли по высланной в email ссылке","","False","login_error_login_email_not_yet","",""
"","Use fallback page","Использовать резервную страницу","","False","login_use_fallback","",""
"","Cancel","Отмена","","False","login_leave_fallback","",""
"","Invalid parameter","Недопустимый параметр","","False","login_invalid_param","",""
"","Registration Failed","Регистрация не удалась","","False","register_error_title","",""
"","Forgot password is not currently supported","""Забытый пароль"" в настоящее время не поддерживается","","False","login_error_forgot_password_is_not_supported","",""
"","Mobile","Мобильное устройство","","False","login_mobile_device","",""
"","Tablet","Планшет","","False","login_tablet_device","",""
"","Desktop","Компьютер","","False","login_desktop_device","",""
"","Resource Limit Exceeded","Превышен лимит ресурса","","False","login_error_resource_limit_exceeded_title","",""
"","This homeserver has exceeded one of its resource limits.","Этот сервер превысил один из лимитов ресурсов.","","False","login_error_resource_limit_exceeded_message_default","",""
"","This homeserver has hit its Monthly Active User limit.","Этот сервер достиг ежемесячного лимита активных пользователей.","","False","login_error_resource_limit_exceeded_message_monthly_active_user","",""
"","

Please contact your service administrator to continue using this service.","

Пожалуйста свяжитесь с вашим администратором что бы продолжить пользоваться этим сервисом.","","False","login_error_resource_limit_exceeded_message_contact","",""
"","Contact Administrator","Связаться с администратором","","False","login_error_resource_limit_exceeded_contact_button","",""
"","No","Нет","","False","no","","
// Action
// Action"
"","Yes","Да","","False","yes","",""
"","Abort","Отменить","","False","abort","",""
"","Discard","Отказаться","","False","discard","",""
"","Dismiss","Отклонить","","False","dismiss","",""
"","Sign up","Зарегистрироваться","","False","sign_up","",""
"","Submit","Отправить","","False","submit","",""
"","Submit code","Отправить код","","False","submit_code","",""
"","Set Power Level","Установить уровень мощности","","False","set_power_level","",""
"","Reset Power Level","Сбросить уровень доступа","","False","set_default_power_level","",""
"","Set Moderator","Сделать модератором","","False","set_moderator","",""
"","Set Admin","Сделать администратором","","False","set_admin","",""
"","Start Chat","Начать чат","","False","start_chat","",""
"","Start Voice Call","Начать голосовой вызов","","False","start_voice_call","",""
"","Start Video Call","Начать видеовызов","","False","start_video_call","",""
"","Mention","Упоминание","","False","mention","",""
"","Select an account","Выберите аккаунт","","False","select_account","",""
"","Attach Media from Library","Прикрепить файл из библиотеки","","False","attach_media","",""
"","Take Photo/Video","Сделать фото/видео","","False","capture_media","",""
"","Invite matrix User","Пригласить пользователя matrix","","False","invite_user","",""
"","Reset to default","Восстановить по умолчанию","","False","reset_to_default","",""
"","Resend the message","Отправить сообщение снова","","False","resend_message","",""
"","Select All","Выбрать все","","False","select_all","",""
"","Deselect All","","","False","deselect_all","",""
"","Cancel Upload","Отменить отправку","","False","cancel_upload","",""
"","Cancel Download","Отменить загрузку","","False","cancel_download","",""
"","Show Details","Показать детали","","False","show_details","",""
"","Answer Call","Ответить на вызов","","False","answer_call","",""
"","Reject Call","Отклонить вызов","","False","reject_call","",""
"","End Call","Завершить вызов","","False","end_call","",""
"","Resume","Возобновить","","False","resume_call","",""
"","Ignore","Игнорировать","","False","ignore","",""
"","Ignore User","","","False","ignore_user","",""
"","Unignore","Перестать игнорировать","","False","unignore","",""
"","(avatar was changed too)","(аватар также изменился)","","False","notice_avatar_changed_too","","
// Events formatter
// Events formatter"
"","'%@ removed the room name'","'%@ удалил(а) название комнаты'","","False","notice_room_name_removed","",""
"","'%@ removed the name'","'%@ удалил(а) название'","","False","notice_room_name_removed_for_dm","",""
"","'%@ removed the topic'","'%@ удалил(а) тему'","","False","notice_room_topic_removed","",""
"","<redacted%@>","<отредактировано%@>","","False","notice_event_redacted","",""
""," by %@"," от %@","","False","notice_event_redacted_by","",""
""," [reason: %@]"," [причина: %@]","","False","notice_event_redacted_reason","",""
"","'%@ updated their profile %@'","'%@ обновил(а) свой профиль %@'","","False","notice_profile_change_redacted","",""
"","'%@ created and configured the room.'","'%@ создал(а) и настроил(а) комнату.'","","False","notice_room_created","",""
"","'%@ joined.'","'%@ вошёл(ла).'","","False","notice_room_created_for_dm","",""
"","The join rule is: %@","Правило присоединения: %@","","False","notice_room_join_rule","","//  Old
"
"","'%@ made the room invite only.'","'%@ сделал(а) комнату доступной только по приглашению.'","","False","notice_room_join_rule_invite","","//  New"
"","'%@ made this invite only.'","'%@ сделал(а) доступ только по приглашению.'","","False","notice_room_join_rule_invite_for_dm","",""
"","You made the room invite only.","Вы сделали комнату только по приглашению.","","False","notice_room_join_rule_invite_by_you","",""
"","You made this invite only.","Вы сделали доступ только по приглашению.","","False","notice_room_join_rule_invite_by_you_for_dm","",""
"","'%@ made the room public.'","'%@ сделал(а) комнату публичной.'","","False","notice_room_join_rule_public","",""
"","'%@ made this public.'","'%@ сделал(а) комнату публичной.'","","False","notice_room_join_rule_public_for_dm","",""
"","You made the room public.","Вы сделали комнату публичной.","","False","notice_room_join_rule_public_by_you","",""
"","You made this public.","Вы сделали комнату публичной.","","False","notice_room_join_rule_public_by_you_for_dm","",""
"","The power level of room members are:","Уровень доступа членов комнаты:","","False","notice_room_power_level_intro","",""
"","The power level of members are:","Уровень доступа членов комнаты:","","False","notice_room_power_level_intro_for_dm","",""
"","The minimum power levels that a user must have before acting are:","Минимальные уровни доступа пользователя для совершения действия:","","False","notice_room_power_level_acting_requirement","",""
"","The minimum power levels related to events are:","Минимальные уровни доступа, связанные с событиями:","","False","notice_room_power_level_event_requirement","",""
"","The room aliases are: %@","Псевдонимы комнаты: %@","","False","notice_room_aliases","",""
"","The aliases are: %@","Псевдонимы: %@","","False","notice_room_aliases_for_dm","",""
"","The groups associated with this room are: %@","Группы, связанные с этой комнатой: %@","","False","notice_room_related_groups","",""
"","Encrypted message","Зашифрованное сообщение","","False","notice_encrypted_message","",""
"","'%@ turned on end-to-end encryption.'","'%@ включил сквозное шифрование.'","","False","notice_encryption_enabled_ok","",""
"","'%1$@ turned on end-to-end encryption (unrecognised algorithm %2$@).'","'%1$@ включил сквозное шифрование (нераспознанный алгоритм %2$@).'","","False","notice_encryption_enabled_unknown_algorithm","",""
"","image attachment","прикрепленное изображение","","False","notice_image_attachment","",""
"","audio attachment","прикрепленное аудио","","False","notice_audio_attachment","",""
"","video attachment","прикрепленное видео","","False","notice_video_attachment","",""
"","location attachment","прикрепленное местоположение","","False","notice_location_attachment","",""
"","file attachment","прикрепленный файл","","False","notice_file_attachment","",""
"","invalid attachment","недопустимое вложение","","False","notice_invalid_attachment","",""
"","Unsupported attachment: %@","Неподдерживаемое вложение: %@","","False","notice_unsupported_attachment","",""
"","Feedback event (id: %@): %@","Обратная связь (id: %@): %@","","False","notice_feedback","",""
"","'%@ redacted an event (id: %@)'","'%@ отредактировал(а) событие (id: %@)'","","False","notice_redaction","",""
"","Unsupported event","Неподдерживаемое событие","","False","notice_error_unsupported_event","",""
"","Unexpected event","Непредвиденное событие","","False","notice_error_unexpected_event","",""
"","Unknown event type","Неизвестный тип события","","False","notice_error_unknown_event_type","",""
"","** Unable to render message. Please report a bug","","","False","notice_error_unformattable_event","",""
"","'%@ made future room history visible to anyone.'","'%@ сделал(а) будущую историю комнату видимой всем.'","","False","notice_room_history_visible_to_anyone","",""
"","'%@ made future room history visible to all room members.'","'%@ сделал(а) будущую историю комнаты видимой всем членам комнаты.'","","False","notice_room_history_visible_to_members","",""
"","'%@ made future messages visible to all room members.'","'%@ сделал(а) будущую историю сообщений видимой всем членам комнаты.'","","False","notice_room_history_visible_to_members_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they are invited.'","'%@ сделал(а) будущую историю комнаты видимой всем членам комнаты с момента их приглашения.'","","False","notice_room_history_visible_to_members_from_invited_point","",""
"","'%@ made future messages visible to everyone, from when they get invited.'","'%@ сделал(а) будущие сообщения видимыми для всех с момента их приглашения.'","","False","notice_room_history_visible_to_members_from_invited_point_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they joined.'","'%@ сделал(а) будущую историю комнаты видимой всем членам комнаты с момента их входа.'","","False","notice_room_history_visible_to_members_from_joined_point","",""
"","'%@ made future messages visible to everyone, from when they joined.'","'%@ сделал(а) будущие сообщения видимыми для всех с момента их присоединения.'","","False","notice_room_history_visible_to_members_from_joined_point_for_dm","",""
"","** Unable to decrypt: %@ **","** Не удалось расшифровать: %@ **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's session has not sent us the keys for this message.","Сессия отправителя не отправила вам ключи для этого сообщения.","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","sticker","стикер","","False","notice_sticker","","
// Groups"
"","In reply to","В ответ на","","False","notice_in_reply_to","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","'%@ ended a voice broadcast.'","'%@ закончил(а) голосовую трансляцию.'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","Вы закончили голосовую трансляцию.","","False","notice_voice_broadcast_ended_by_you","",""
"","Empty room","Пустая комната","","False","room_displayname_empty_room","","
// room display name
// room display name"
"","'%@ and %@'","'%@ и %@'","","False","room_displayname_two_members","",""
"","'%@ and %@ others'","'%@ и %@ другие'","","False","room_displayname_more_than_two_members","",""
"","'%@ (Left)'","'%@ (Вышел)'","","False","room_displayname_all_other_members_left","",""
"","Settings","Настройки","","False","settings","","
// Settings
// Settings"
"","Enable in-app notifications","Включить уведомления в приложении","","False","settings_enable_inapp_notifications","",""
"","Enable push notifications","Включить push-уведомления","","False","settings_enable_push_notifications","",""
"","Enter validation token for %@:","Введите токен подтверждения для %@:","","False","settings_enter_validation_token_for","",""
"","Room: '%@'","Комната: '%@'","","False","notification_settings_room_rule_title","",""
"","Session information
","Информация о сессии
","","False","device_details_title","","
// Devices
// Devices"
"","Public Name
","Публичное имя
","","False","device_details_name","",""
"","ID
","ID
","","False","device_details_identifier","",""
"","Last seen
","Последняя активность
","","False","device_details_last_seen","",""
"","'%@ @ %@
'","'%@ @ %@
'","","False","device_details_last_seen_format","",""
"","Session Name","Имя Сессии","","False","device_details_rename_prompt_title","",""
"","A session's public name is visible to people you communicate with","Публичные имена сессий видны людям, с которыми вы общаетесь","","False","device_details_rename_prompt_message","",""
"","Authentication","Аутентификация","","False","device_details_delete_prompt_title","",""
"","This operation requires additional authentication.
To continue, please enter your password.","Для этой операции требуется дополнительная аутентификация.
Чтобы продолжить, введите свой пароль.","","False","device_details_delete_prompt_message","",""
"","End-to-end encryption information

","Сведения о сквозном шифровании

","","False","room_event_encryption_info_title","","
// Encryption information
// Encryption information"
"","Event information
","Информация о событии
","","False","room_event_encryption_info_event","",""
"","User ID
","ID пользователя
","","False","room_event_encryption_info_event_user_id","",""
"","Curve25519 identity key
","Ключ идентификации Curve25519
","","False","room_event_encryption_info_event_identity_key","",""
"","Claimed Ed25519 fingerprint key
","Требуемый ключ цифрового отпечатка Ed25519
","","False","room_event_encryption_info_event_fingerprint_key","",""
"","Algorithm
","Алгоритм
","","False","room_event_encryption_info_event_algorithm","",""
"","Session ID
","ID сессии
","","False","room_event_encryption_info_event_session_id","",""
"","Decryption error
","Ошибка расшифровки
","","False","room_event_encryption_info_event_decryption_error","",""
"","unencrypted","незашифровано","","False","room_event_encryption_info_event_unencrypted","",""
"","none","никого нет","","False","room_event_encryption_info_event_none","",""
"","
Sender session information
","
Информация о сессии отправителя
","","False","room_event_encryption_info_device","",""
"","unknown session
","неизвестная сессия
","","False","room_event_encryption_info_device_unknown","",""
"","Public Name
","Публичное имя
","","False","room_event_encryption_info_device_name","",""
"","ID
","Идентификатор устройства
","","False","room_event_encryption_info_device_id","",""
"","Verification
","Верификация
","","False","room_event_encryption_info_device_verification","",""
"","Ed25519 fingerprint
","Отпечаток Ed25519
","","False","room_event_encryption_info_device_fingerprint","",""
"","Verified","Подтверждено","","False","room_event_encryption_info_device_verified","",""
"","NOT verified","НЕ подтверждено","","False","room_event_encryption_info_device_not_verified","",""
"","Blacklisted","В черном списке","","False","room_event_encryption_info_device_blocked","",""
"","Verify...","Проверка...","","False","room_event_encryption_info_verify","",""
"","Unverify","Отменить верификацию","","False","room_event_encryption_info_unverify","",""
"","Blacklist","Черный список","","False","room_event_encryption_info_block","",""
"","Unblacklist","Удалить из черного списка","","False","room_event_encryption_info_unblock","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","room_event_encryption_info_key_authenticity_not_guaranteed","",""
"","Verify session

","Проверить сессию

","","False","room_event_encryption_verify_title","",""
