"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","International phone numbers must start with '+'","Nemzetközi telefonszámnak „+” jellel kell kezdődnie","","False","login_msisdn_error_not_international","",""
"","Phone number seems invalid. Please check it","A telefonszám érvénytelennek látszik. Kérlek ellenőrizd","","False","login_msisdn_error_other","",""
"","Sign up to %1$s","Bejelentkezés ide: %1$s","","False","login_signup_to",""," Replaced string is the homeserver url  "
"","Username or email","Felhasználónév vagy e-mail","","False","login_signin_username_hint","",""
"","Username","Felhasználónév","","False","login_signup_username_hint","",""
"","Password","Jelszó","","False","login_signup_password_hint","",""
"","Next","Következő","","False","login_signup_submit","",""
"","That username is taken","A felhasználónév már használatban van","","False","login_signup_error_user_in_use","",""
"","Warning","Figyelmeztetés","","False","login_signup_cancel_confirmation_title","",""
"","Your account is not created yet.

Stop the registration process?","A felhasználói fiókod még nincs kész. 
 
Megállítód a regisztrációt?","","False","login_signup_cancel_confirmation_content","",""
"","Select matrix.org","matrix.org kiválasztása","","False","login_a11y_choose_matrix_org","",""
"","Select modular","Modular kiválasztása","","False","login_a11y_choose_modular","",""
"","Select a custom homeserver","Egyedi matrix szerver kiválasztása","","False","login_a11y_choose_other","",""
"","Please perform the captcha challenge","Kérlek old meg a captcha-t","","False","login_a11y_captcha_container","",""
"","Accept terms to continue","Folytatáshoz fogadd el a feltételeket","","False","login_terms_title","",""
"","Please check your email","Kérlek ellenőrizd az e-mailed","","False","login_wait_for_email_title","",""
"","We just sent an email to %1$s.
Please click on the link it contains to continue the account creation.","E-mailt küldtünk ide: %1$s. 
Kérlek kattints a benne lévő linkre a fiók készítés folytatásához.","","False","login_wait_for_email_notice","",""
"","The entered code is not correct. Please check.","A beírt kód helytelen. Kérlek ellenőrizd.","","False","login_validation_code_is_not_correct","",""
"","Outdated homeserver","Elavult matrix szerver","","False","login_error_outdated_homeserver_title","",""
"","This homeserver is running too old a version to connect to. Ask your homeserver admin to upgrade.","Ez a matrix szerver túl elavult a csatlakozáshoz. Kérd meg a matrix szerver adminisztrátorát a frissítésre.","","False","login_error_outdated_homeserver_content","",""
"","Too many requests have been sent. You can retry in %1$d second…","Túl sok kérés lett elküldve. %1$d másodperc múlva újrapróbálhatod…","","False","login_error_limit_exceeded_retry_after","",""
"","Alternatively, if you already have an account and you know your Matrix identifier and your password, you can use this method:","Vagy, ha már rendelkezel egy fiókkal és tudod a Matrix azonosítódat és jelszavadat használhatod ezt is:","","False","login_connect_using_matrix_id_notice","",""
"","Sign in with my Matrix identifier","Belépés a Matrix azonosítómmal","","False","login_connect_using_matrix_id_submit","",""
"","Sign in","Bejelentkezés","","False","login_signin_matrix_id_title","",""
"","Enter your identifier and your password","Add meg az azonosítódat és jelszavadat","","False","login_signin_matrix_id_notice","",""
"","User identifier","Felhasználói azonosító","","False","login_signin_matrix_id_hint","",""
"","This is not a valid user identifier. Expected format: '@user:homeserver.org'","Ez nem egy valós felhasználó azonosító. A helyes formátum: „@felhasznalo:matrixszerver.org”","","False","login_signin_matrix_id_error_invalid_matrix_id","",""
"","Unable to find a valid homeserver. Please check your identifier","Nem található a Matrix szerver. Ellenőrizd az azonosítódat","","False","autodiscover_well_known_error","",""
"","Seen by","Látták:","","False","seen_by","",""
"","You’re signed out","Kijelentkeztél","","False","signed_out_title","",""
"","It can be due to various reasons:

• You’ve changed your password on another session.

• You have deleted this session from another session.

• The administrator of your server has invalidated your access for security reason.","A következő okok miatt lehet: 
 
• Másik munkamenetedben megváltoztattad a jelszavadat. 
 
• Törölted ezt a munkamenetedet egy másik munkamenetből. 
 
• A matrix szerver adminisztrátora biztonsági okokból érvénytelenítette a hozzáférésed.","","False","signed_out_notice","",""
"","Sign in again","Lépj be újra","","False","signed_out_submit","",""
"","You’re signed out","Kijelentkeztél","","False","soft_logout_title","",""
"","Sign in","Bejelentkezés","","False","soft_logout_signin_title","",""
"","Your homeserver (%1$s) admin has signed you out of your account %2$s (%3$s).","A matrix szerver (%1$s) adminisztrátora kiléptetett a felhasználói fiókodból %2$s (%3$s).","","False","soft_logout_signin_notice",""," Replacement: homeserver url, user display name and userId  "
"","Sign in to recover encryption keys stored exclusively on this device. You need them to read all of your secure messages on any device.","A csak ezen az eszközön meglévő titkosítási kulcsokhoz való hozzáféréshez be kell jelentkezned. Ahhoz hogy bármelyik eszközön elolvashasd a titkosított üzeneteidet szükséged lesz rájuk.","","False","soft_logout_signin_e2e_warning_notice","",""
"","Sign in","Bejelentkezés","","False","soft_logout_signin_submit","",""
"","Password","Jelszó","","False","soft_logout_signin_password_hint","",""
"","Clear personal data","Személyes adatok törlése","","False","soft_logout_clear_data_title","",""
"","Warning: Your personal data (including encryption keys) is still stored on this device.

Clear it if you’re finished using this device, or want to sign in to another account.","Figyelmeztetés: A személyes adataid (beleértve a titkosító kulcsokat is) továbbra is az eszközön vannak tárolva. 
 
Ha az eszközt nem használod tovább vagy másik fiókba szeretnél bejelentkezni, töröld őket.","","False","soft_logout_clear_data_notice","",""
"","Clear all data","Minden adat törlése","","False","soft_logout_clear_data_submit","",""
"","Clear data","Adat törlése","","False","soft_logout_clear_data_dialog_title","",""
"","Clear all data currently stored on this device?
Sign in again to access your account data and messages.","Biztos vagy benne, hogy minden az eszközön tárolt adatot törölni szeretnél? 
A fiók és az üzeneteid eléréséhez jelentkezz be.","","False","soft_logout_clear_data_dialog_content","",""
"","You’ll lose access to secure messages unless you sign in to recover your encryption keys.","Elveszted a hozzáférésedet a titkosított üzeneteidhez ha nem jelentkezel be a titkosítási kulcsok visszaállításához.","","False","soft_logout_clear_data_dialog_e2e_warning_content","",""
"","Clear data","Adat törlése","","False","soft_logout_clear_data_dialog_submit","",""
"","The current session is for user %1$s and you provide credentials for user %2$s. This is not supported by RiotX.
Please first clear data, then sign in again on another account.","A jelenlegi munkamenet %1$s felhasználóhoz tartozik és %2$s azonosítási adatait adtad meg. Ez RiotX-ben nem támogatott. 
Először töröld az adatokat, majd a másik felhasználói fiókba lépj be.","","False","soft_logout_sso_not_same_user_error","",""
"","Your matrix.to link was malformed","A matrix.to linked hibás","","False","permalink_malformed","",""
"","The description is too short","A leírás túl rövid","","False","bug_report_error_too_short","",""
"","Initial Sync…","Első szinkronizáció…","","False","notification_initial_sync","",""
"","See all my sessions","Minden munkamenetem megtekintése","","False","settings_show_devices_list","",""
"","Advanced settings","Haladó beállítások","","False","settings_advanced_settings","",""
"","Developer mode","Fejlesztői mód","","False","settings_developer_mode","",""
"","The developer mode activates hidden features and may also make the application less stable. For developers only!","A fejlesztői móddal rejtett lehetőségeket kapcsolsz be amitől az alkalmazás instabilabb lehet. Csak fejlesztőknek!","","False","settings_developer_mode_summary","",""
"","Rageshake","Rageshake","","False","settings_rageshake","",""
"","Detection threshold","Észlelési határ","","False","settings_rageshake_detection_threshold","",""
"","Shake your phone to test the detection threshold","Az észlelési határ kipróbálásához rázd meg a telefonodat","","False","settings_rageshake_detection_threshold_summary","",""
"","Shake detected!","Rázás észlelése sikeres!","","False","rageshake_detected","",""
"","Settings","Beállítások","","False","settings","",""
"","Current session","Jelenlegi munkamenet","","False","devices_current_device","",""
"","Other sessions","Más munkamenetek","","False","devices_other_devices","",""
"","Showing only the first results, type more letters…","Csak az első találat megmutatása, gépelj több betűt…","","False","autocomplete_limited_results","",""
"","Fail-fast","Összeomlás-hamar","","False","settings_developer_mode_fail_fast_title","",""
"","RiotX may crash more often when an unexpected error occurs","RiotX a nem várt hibák esetén többször fog összeomlani","","False","settings_developer_mode_fail_fast_summary","",""
"","Request to verify the given userID","Az adott felhasználói azonosító ellenőrzésének kérése","","False","command_description_verify","",""
"","Prepends ¯\_(ツ)_/¯ to a plain-text message","Hozzáteszi a sima szöveges üzenethez ezt: ¯\_(ツ)_/¯","","False","command_description_shrug","",""
"","Enable encryption","Titkosítás engedélyezése","","False","create_room_encryption_title","",""
"","Once enabled, encryption cannot be disabled.","Ha egyszer bekapcsolod, már nem lehet kikapcsolni.","","False","create_room_encryption_description","",""
"","Your email domain is not authorized to register on this server","Ezen a szerveren való regisztrációhoz az e-mail domain-ed nincs engedélyezve","","False","login_error_threepid_denied","",""
"","Untrusted sign in","Megbízhatatlan belépés","","False","verification_conclusion_warning","",""
"","They match","Egyeznek","","False","verification_sas_match","",""
"","They don't match","Nem egyeznek","","False","verification_sas_do_not_match","",""
"","Verify this user by confirming the following unique emoji appear on their screen, in the same order.","Hitelesítheted a felhasználót, ha megerősíted, hogy az alábbi egyedi emodzsik azok amik ugyanabban a sorrendben megjelentek a képernyőjén.","","False","verify_user_sas_emoji_help_text","",""
"","For ultimate security, use another trusted means of communication or do this in person.","A legnagyobb biztonság érdekében használj megbízható kommunikációs csatornát vagy tedd meg személyesen.","","False","verify_user_sas_emoji_security_tip","",""
"","Look for the green shield to ensure a user is trusted. Trust all users in a room to ensure the room is secure.","Keresd a zöld pajzsot, hogy biztos lehess abban, hogy a felhasználó megbízható. Bízz meg a szoba minden felhasználójában, hogy a szoba biztonságos lehessen.","","False","verification_green_shield","",""
"","Not secure","Nem biztonságos","","False","verification_conclusion_not_secure","",""
"","One of the following may be compromised:

 - Your homeserver
 - The homeserver the user you’re verifying is connected to
 - Yours, or the other users’ internet connection
 - Yours, or the other users’ device","Valamelyiket lehet hogy feltörték: 
 
 - A matrix szerveredet 
 - A matrix szervert amihez az ellenőrizni kívánt felhasználó csatlakozik 
 - A te vagy a másik felhasználó Internet hozzáférését 
 - A te vagy a másik felhasználó készülékét","","False","verification_conclusion_compromised","",""
"","Video.","Videó.","","False","sent_a_video","",""
"","Image.","Kép.","","False","sent_an_image","",""
"","Audio","Hang","","False","sent_an_audio_file","",""
"","File","Fájl","","False","sent_a_file","",""
"","Sticker","Matrica","","False","send_a_sticker","",""
"","Waiting…","Várakozik…","","False","verification_request_waiting","",""
"","'%s cancelled'","'%s megszakította'","","False","verification_request_other_cancelled","",""
"","You cancelled","Megszakítottad","","False","verification_request_you_cancelled","",""
"","'%s accepted'","'%s elfogadta'","","False","verification_request_other_accepted","",""
"","You accepted","Elfogadtad","","False","verification_request_you_accepted","",""
"","Verification Sent","Ellenőrzés kérése elküldve","","False","verification_sent","",""
"","Verification Request","Ellenőrzési kérés","","False","verification_request","",""
"","Verify this session","Munkamenet ellenőrzése","","False","verification_verify_device","",""
"","Manually verify","Manuális ellenőrzés","","False","verification_verify_device_manually","",""
"","You","Te","","False","you",""," Sender name of a message when it is send by you, e.g. You: Hello! "
"","Scan the code with the other user's device to securely verify each other","Olvasd be a kódot a másik felhasználó eszközével, hogy biztonságosan ellenőrizhessétek egymást","","False","verification_scan_notice","",""
"","Scan their code","Kód beolvasása","","False","verification_scan_their_code","",""
"","Can't scan","Nem lehet beolvasni","","False","verification_scan_emoji_title","",""
"","If you're not in person, compare emoji instead","Ha nem vagy ott személyesen akkor inkább hasonlítsd össze az emodzsikat","","False","verification_scan_emoji_subtitle","",""
"","Verify by comparing emojis","Ellenőrzés emodzsikkal","","False","verification_no_scan_emoji_title","",""
"","Verify by Emoji","Ellenőrzés emodzsival","","False","verify_by_emoji_title","",""
"","If you can’t scan the code above, verify by comparing a short, unique selection of emoji.","Ha az alábbi kódot nem tudod beolvasni, ellenőrizd a rövid egyedi emodzsik összehasonlításával.","","False","verify_by_emoji_description","",""
"","QR code image","QR kód kép","","False","a13n_qr_code_description","",""
"","Verify %s","Ellenőrzés: %s","","False","verification_verify_user","",""
"","Verified %s","Ellenőrizve: %s","","False","verification_verified_user","",""
"","Waiting for %s…","Várakozás erre: %s…","","False","verification_request_waiting_for","",""
"","For extra security, verify %s by checking a one-time code on both your devices.

For maximum security, do this in person.","A nagyobb biztonsághoz ellenőrizd ezt: %s az egyszeri kód összehasonlításával mindkét eszközön. 
 
A legnagyobb biztonság érdekében ezt tedd meg személyesen.","","False","verification_request_alert_description","",""
"","Messages in this room are not end-to-end encrypted.","Az üzenetek a szobában nincsenek végponttól végpontig titkosítva.","","False","room_profile_not_encrypted_subtitle","",""
"","Messages in this room are end-to-end encrypted.

Your messages are secured with locks and only you and the recipient have the unique keys to unlock them.","A szobában az üzenetek végponttól végpontig titkosítva vannak. 
 
Az üzeneteidet lakattal vannak biztosítva és csak neked és a címzetteknek van meg a kulcs hozzá.","","False","room_profile_encrypted_subtitle","",""
"","Security","Biztonság","","False","room_profile_section_security","",""
"","Learn more","Tudj meg többet","","False","room_profile_section_security_learn_more","",""
"","More","További","","False","room_profile_section_more","",""
"","Admin Actions","Admin Műveletek","","False","room_profile_section_admin","",""
"","Room settings","Szoba beállítások","","False","room_profile_section_more_settings","",""
"","Notifications","Értesítések","","False","room_profile_section_more_notifications","",""
"","One person","1 felhasználó","","False","room_profile_section_more_member_list","",""
"","Uploads","Feltöltések","","False","room_profile_section_more_uploads","",""
"","Leave Room","Szoba elhagyása","","False","room_profile_section_more_leave","",""
"","Leaving the room…","Kilépés a szobából…","","False","room_profile_leaving_room","",""
"","Admins","Adminok","","False","room_member_power_level_admins","",""
"","Moderators","Moderátorok","","False","room_member_power_level_moderators","",""
"","Custom","Egyedi","","False","room_member_power_level_custom","",""
"","Invites","Meghívók","","False","room_member_power_level_invites","",""
"","Users","Felhasználók","","False","room_member_power_level_users","",""
"","Admin in %1$s","Adminisztrátor itt: %1$s","","False","room_member_power_level_admin_in","",""
"","Moderator in %1$s","Moderátor itt: %1$s","","False","room_member_power_level_moderator_in","",""
"","Default in %1$s","Alapértelmezett itt: %1$s","","False","room_member_power_level_default_in","",""
"","Custom (%1$d) in %2$s","Egyedi (%1$d) itt: %2$s","","False","room_member_power_level_custom_in","",""
"","Jump to read receipt","Olvasási visszaigazolásra ugrás","","False","room_member_jump_to_read_receipt","",""
"","RiotX does not handle events of type '%1$s'","RiotX nem kezeli ezt az eseményt: '%1$s'","","False","rendering_event_error_type_of_event_not_handled","",""
"","RiotX does not handle message of type '%1$s'","RiotX nem kezeli ezt az üzenet típust: '%1$s'","","False","rendering_event_error_type_of_message_not_handled","",""
"","RiotX encountered an issue when rendering content of event with id '%1$s'","RiotX problémába ütközött az esemény (azon: %1$s) megjelenítésekor","","False","rendering_event_error_exception","",""
"","Unignore","Figyelembe vesz","","False","unignore","",""
"","This session is unable to share this verification with your other sessions.
The verification will be saved locally and shared in a future version of the app.","Ez a munkamenet nem tudja megosztani ezt az ellenőrzést a másik munkameneteddel. 
Az ellenőrzés helyileg elmentésre kerül és az alkalmazás jövőbeli verziójával meg lesz osztva.","","False","verify_cannot_cross_sign","",""
"","Recent rooms","Legutóbbi szobák","","False","room_list_sharing_header_recent_rooms","",""
"","Other rooms","További szobák","","False","room_list_sharing_header_other_rooms","",""
"","Sends the given message colored as a rainbow","A megadott üzenetet szivárvány színben küldi el","","False","command_description_rainbow","",""
"","Sends the given emote colored as a rainbow","A megadott hangulatjelet szivárvány színben küldi el","","False","command_description_rainbow_emote","",""
"","Timeline","Idővonal","","False","settings_category_timeline",""," Title for category in the settings which affect what is displayed in the timeline (ex: show read receipts, etc.)  "
"","Message editor","Üzenet szerkesztő","","False","settings_category_composer",""," Title for category in the settings which affect the behavior of the message editor (ex: enable Markdown, send typing notification, etc.)  "
"","Enable end-to-end encryption","Végpontok közötti titkosítás engedélyezése","","False","room_settings_enable_encryption","",""
"","Once enabled, encryption cannot be disabled.","Ha egyszer bekapcsolod, már nem lehet kikapcsolni.","","False","room_settings_enable_encryption_warning","",""
"","Enable encryption?","Titkosítás engedélyezése?","","False","room_settings_enable_encryption_dialog_title","",""
"","Once enabled, encryption for a room cannot be disabled. Messages sent in an encrypted room cannot be seen by the server, only by the participants of the room. Enabling encryption may prevent many bots and bridges from working correctly.","Ha egyszer engedélyezve lett, a szoba titkosítását nem lehet kikapcsolni. A titkosított szobákban küldött üzenetek a szerver számára nem, csak a szoba tagjai számára láthatók. A titkosítás bekapcsolása megakadályoz sok botot és hidat a megfelelő működésben.","","False","room_settings_enable_encryption_dialog_content","",""
"","Enable encryption","Titkosítás engedélyezése","","False","room_settings_enable_encryption_dialog_submit","",""
"","To be secure, verify %s by checking a one-time code.","A biztonság érdekében ellenőrizd ezt: %s az egyszeri kód összehasonlításával.","","False","verification_request_notice","",""
"","To be secure, do this in person or use another way to communicate.","A biztonság érdekében ezt végezd el személyesen vagy egy megbízható kommunikációs csatornán.","","False","verification_request_start_notice","",""
"","Compare the unique emoji, ensuring they appear in the same order.","Hasonlítsd össze ezeket az egyedi emodzsikat és győződj meg arról, hogy ugyanabban a sorrendben jelentek meg.","","False","verification_emoji_notice","",""
"","Compare the code with the one displayed on the other user's screen.","Hasonlítsd össze ezt a kódot a másik felhasználó eszközén megjelent kóddal.","","False","verification_code_notice","",""
"","Messages with this user are end-to-end encrypted and can't be read by third parties.","Az üzenetek ezzel a felhasználóval a végpontok között titkosítva vannak és más nem tudja elolvasni.","","False","verification_conclusion_ok_notice","",""
"","Your new session is now verified. It has access to your encrypted messages, and other users will see it as trusted.","Ez a munkameneted hitelesítve van. A titkosított üzenetekhez hozzáférése van és más felhasználók megbízhatónak látják.","","False","verification_conclusion_ok_self_notice","",""
"","Cross-Signing","Eszközök közti hitelesítés","","False","encryption_information_cross_signing_state","",""
"","Cross-Signing is enabled
Private Keys on device.","Az eszközök közötti hitelesítés engedélyezve van 
Privát Kulcsok az eszközön.","","False","encryption_information_dg_xsigning_complete","",""
"","Cross-Signing is enabled
Keys are trusted.
Private keys are not known","Az eszközök közötti hitelesítés engedélyezve van 
A kulcsok megbízhatók. 
A privát kulcsok ismeretlenek","","False","encryption_information_dg_xsigning_trusted","",""
"","Cross-Signing is enabled.
Keys are not trusted","Az eszközök közötti hitelesítés engedélyezve van. 
A kulcsok megbízhatatlanok","","False","encryption_information_dg_xsigning_not_trusted","",""
"","Cross-Signing is not enabled","Eszközök közti hitelesítés nincs engedélyezve","","False","encryption_information_dg_xsigning_disabled","",""
"","Active Sessions","Használatban lévő munkamenetek","","False","settings_active_sessions_list","",""
"","Show All Sessions","Minden munkamenet megmutatása","","False","settings_active_sessions_show_all","",""
"","Manage Sessions","Munkamenet kezelése","","False","settings_active_sessions_manage","",""
"","Sign out of this session","Kijelentkezés ebből a munkamenetből","","False","settings_active_sessions_signout_device","",""
"","No cryptographic information available","Titkosítási információk nem ismertek","","False","settings_failed_to_get_crypto_device_info","",""
"","This session is trusted for secure messaging because you verified it:","Ez a munkamenet megbízhatónak van jelölve a biztonságos üzenetküldéshez, mert ellenőrizted:","","False","settings_active_sessions_verified_device_desc","",""
"","Verify this session to mark it as trusted & grant it access to encrypted messages. If you didn’t sign in to this session your account may be compromised:","A munkamenet megbízhatónak való jelöléséhez és a titkosított üzenetekhez való hozzáférés engedélyezéséhez hitelesítsd azt. Ha nem te jelentkeztél be ebbe a munkamenetbe akkor lehetséges, hogy a fiókodat feltörték:","","False","settings_active_sessions_unverified_device_desc","",""
"","'%d active session'","'%d munkamenet használatban'","","False","settings_active_sessions_count","",""
"","Verify this login","Munkamenet ellenőrzése","","False","crosssigning_verify_this_session","",""
"","Other users may not trust it","Más felhasználók lehet, hogy nem bíznak benne","","False","crosssigning_other_user_not_trust","",""
"","Complete Security","Biztonság beállítása","","False","complete_security",""," WARNING: 'Complete' is a verb here, the title means: ""let's complete the security of your account"", and should not be understood as ""full security""  "
"","Use an existing session to verify this one, granting it access to encrypted messages.","A titkosított üzenetekhez való hozzáféréshez nyiss meg egy létező munkamenetet és használd ennek a hitelesítésére.","","False","verification_open_other_to_verify","",""
"","Verify","Ellenőriz","","False","verification_profile_verify","",""
"","Verified","Hitelesített","","False","verification_profile_verified","",""
"","Warning","Figyelmeztetés","","False","verification_profile_warning","",""
"","Failed to get sessions","A munkamenet információk megszerzésénél hiba történt","","False","room_member_profile_failed_to_get_devices","",""
"","Sessions","Munkamenetek","","False","room_member_profile_sessions_section_title","",""
"","Trusted","Megbízható","","False","trusted","",""
"","Not Trusted","Megbízhatatlan","","False","not_trusted","",""
"","This session is trusted for secure messaging because %1$s (%2$s) verified it:","Ez a munkamenet megbízhatónak van jelölve a biztonságos üzenetküldéshez, mert  %1$s (%2$s) ellenőrizte:","","False","verification_profile_device_verified_because","",""
"","'%1$s (%2$s) signed in using a new session:'","'%1$s (%2$s) új munkamenetet használva jelentkezett be:'","","False","verification_profile_device_new_signing","",""
"","Until this user trusts this session, messages sent to and from it are labelled with warnings. Alternatively, you can manually verify it.","Amíg a felhasználó nem jelöli megbízhatónak ezt a munkamenetet addig a munkamenetből küldött és a munkamenetbe érkező üzenetek figyelmeztetéssel lesznek ellátva. Vagy te is ellenőrizheted a munkamenetet.","","False","verification_profile_device_untrust_info","",""
"","Initialize CrossSigning","Eszközök közötti hitelesítés inicializálása","","False","initialize_cross_signing","",""
"","Reset Keys","Visszaállítási Kulcsok","","False","reset_cross_signing","",""
"","QR code","QR kód","","False","a11y_qr_code_for_verification","",""
"","Almost there! Is %s showing the same shield?","Majdnem kész! %s is ugyanazt a pajzsot mutatja?","","False","qr_code_scanned_by_other_notice","",""
"","Yes","Igen","","False","qr_code_scanned_by_other_yes","",""
"","No","Nem","","False","qr_code_scanned_by_other_no","",""
"","Connectivity to the server has been lost","Megszakadt a kapcsolat a szerverrel","","False","no_connectivity_to_the_server_indicator","",""
"","Airplane mode is on","Repülőgép üzemmód be van kapcsolva","","False","no_connectivity_to_the_server_indicator_airplane","",""
"","Dev Tools","Fejlesztői Eszközök","","False","settings_dev_tools","",""
"","Account Data","Fiók Adatok","","False","settings_account_data","",""
"","'%d vote'","'%d szavazat'","","False","poll_info","",""
"","'%d vote - Final results'","Végeredmény - %d szavazat","","False","poll_info_final","",""
"","Selected Option","Kiválasztott Beállítások","","False","poll_item_selected_aria","",""
"","Creates a simple poll","Egyszerű szavazás készítése","","False","command_description_poll","",""
"","Use a Recovery Passphrase or Key","Használd a visszaállítási eljárást","","False","verification_cannot_access_other_session","",""
"","If you can’t access an existing session","Ha nem érsz el létező munkamenetet","","False","verification_use_passphrase","",""
"","New Sign In","Új Bejelentkezés","","False","new_signin","",""
"","Cannot find secrets in storage","A tárolóban nem található jelszó/kulcs","","False","enter_secret_storage_invalid","",""
"","Enter secret storage passphrase","Add meg a jelmondatot a biztonsági tárolóhoz","","False","enter_secret_storage_passphrase","",""
"","Warning:","Figyelem:","","False","enter_secret_storage_passphrase_warning","",""
"","You should only access secret storage from a trusted device","Csak biztonságos eszközről férj hozzá a biztonsági tárolóhoz","","False","enter_secret_storage_passphrase_warning_text","",""
"","Remove…","Töröl…","","False","message_action_item_redact","",""
"","Do you want to send this attachment to %1$s?","Ezt a csatolmányt el szeretnéd küldeni ide: %1$s?","","False","share_confirm_room","",""
"","Send image with the original size","Kép küldése eredeti méretben","","False","send_images_with_original_size","",""
"","Confirm Removal","Törlés megerősítése","","False","delete_event_dialog_title","",""
"","Are you sure you wish to remove (delete) this event? Note that if you delete a room name or topic change, it could undo the change.","Biztos hogy eltávolítod (törlöd) ezt az eseményt? Figyelem, ha törlöd vagy megváltoztatod a szoba nevét vagy a témát ez a változtatás érvényét vesztheti.","","False","delete_event_dialog_content","",""
"","Include a reason","Ok megadása","","False","delete_event_dialog_reason_checkbox","",""
"","Reason for redacting","Ok a kitakaráshoz","","False","delete_event_dialog_reason_hint","",""
"","Event deleted by user, reason: %1$s","Az eseményt a felhasználó törölte, ezért: %1$s","","False","event_redacted_by_user_reason_with_reason","",""
"","Event moderated by room admin, reason: %1$s","Az eseményt a szoba adminisztrátora moderálta, ezért: %1$s","","False","event_redacted_by_admin_reason_with_reason","",""
"","Keys are already up to date!","A kulcsok már frissek!","","False","keys_backup_restore_success_title_already_up_to_date","",""
"","RiotX Android","RiotX Android","","False","login_mobile_device_riotx","",""
"","Key Requests","Kulcs kérések","","False","settings_key_requests","",""
"","Unlock encrypted messages history","Régi titkosított üzenetek feloldása","","False","e2e_use_keybackup","",""
"","Refresh","Frissítés","","False","refresh","",""
"","New login. Was this you?","Új bejelentkezés. Ez te vagy?","","False","new_session","",""
"","Tap to review & verify","A megtekintéshez és ellenőrzéshez koppints","","False","new_session_review","",""
"","Use this session to verify your new one, granting it access to encrypted messages.","Az új munkamenet ellenőrzéséhez használd ezt, amivel hozzáférést adsz a titkosított üzenetekhez.","","False","verify_new_session_notice","",""
"","This wasn’t me","Nem én voltam","","False","verify_new_session_was_not_me","",""
"","Your account may be compromised","A fiókodat lehet, hogy feltörték","","False","verify_new_session_compromized","",""
"","If you cancel, you won’t be able to read encrypted messages on this device, and other users won’t trust it","Ha megszakítod akkor ezen az eszközön nem tudod majd elolvasni a titkosított üzeneteket és mások nem fogják megbízhatónak látni","","False","verify_cancel_self_verification_from_untrusted","",""
"","If you cancel, you won’t be able to read encrypted messages on your new device, and other users won’t trust it","Ha megszakítod akkor az eszközödön nem tudod majd elolvasni a titkosított üzeneteket és mások nem fogják megbízhatónak látni","","False","verify_cancel_self_verification_from_trusted","",""
"","You won’t verify %1$s (%2$s) if you cancel now. Start again in their user profile.","Ha most megszakítod akkor ezt nem fogod ellenőrizni: %1$s (%2$s). A felhasználói profilból újrakezdheted.","","False","verify_cancel_other","",""
"","One of the following may be compromised:

- Your password
- Your homeserver
- This device, or the other device
- The internet connection either device is using

We recommend you change your password & recovery key in Settings immediately.","Az egyik az alábbiak közül kompromittálódhatott: 
 
- A jelszavad 
- A matrix szervered 
- Ez vagy egy másik eszköz 
- Valamelyik eszköz által használt internet elérés 
 
Javasoljuk, hogy azonnal cseréld le a jelszavadat és a visszaállítási kulcsot a Beállításokban.","","False","verify_not_me_self_verification","",""
"","Verify your devices from Settings.","Ellenőrizd az eszközödet a Beállításokból.","","False","verify_cancelled_notice","",""
"","Verification Cancelled","Ellenőrzés megszakítva","","False","verification_cancelled","",""
"","Recovery Passphrase","Visszaállítási jelmondat","","False","recovery_passphrase","",""
"","Message Key","Üzenet Kulcs","","False","message_key","",""
"","Account Password","Fiók Jelszó","","False","account_password","",""
"","Set a %s","Beállítás: %s","","False","set_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Generate a Message Key","Üzenet kulcs létrehozása","","False","generate_message_key","",""
"","Confirm %s","Megerősít: %s","","False","confirm_recovery_passphrase",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s to continue.","A továbblépéshez add meg: %s.","","False","enter_account_password",""," %s will be replaced by account_password  "
"","Secure & unlock encrypted messages and trust with a %s.","Helyezd biztonságba és férj hozzá a titkosított üzenetekhez valamint bízz meg benne ezzel: %s.","","False","bootstrap_info_text",""," %s will be replaced by recovery_passphrase  "
"","Enter your %s again to confirm it.","A megerősítéshez add meg újra ezt: %s.","","False","bootstrap_info_confirm_text",""," %s will be replaced by recovery_passphrase  "
"","Don’t re-use your account password.","Ne a fiók jelszavadat használd.","","False","bootstrap_dont_reuse_pwd","",""
"","This might take several seconds, please be patient.","Ez eltarthat néhány másodpercig, kérlek legyél türelmes.","","False","bootstrap_loading_text","",""
"","Setting up recovery.","Visszaállítás beállítása.","","False","bootstrap_loading_title","",""
"","Your recovery key","Visszaállítási kulcsod","","False","your_recovery_key","",""
"","You're done!","Kész vagy!","","False","bootstrap_finish_title","",""
"","Keep it safe","Tartsd biztonságban","","False","keep_it_safe","",""
"","Finish","Befejez","","False","finish","",""
"","Use this %1$s as a safety net in case you forget your %2$s.","A biztonság kedvéért használd ezt: %1$s arra az esetre ha elfelejtenéd ezt: %2$s.","","False","bootstrap_save_key_description",""," %1$s is replaced by message_key and %2$s by recovery_passphrase  "
"","Publishing created identity keys","Az elkészített azonosítási kulcsok közzé tétele","","False","bootstrap_crosssigning_progress_initializing","",""
"","Generating secure key from passphrase","Biztonságos kulcs készítése a jelmondatból","","False","bootstrap_crosssigning_progress_pbkdf2","",""
