"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Location","位置","","False","location_sharing_live_viewer_title","",""
"","'%@ left'","","","False","location_sharing_live_list_item_time_left","",""
"","Sharing expired","共享已过期","","False","location_sharing_live_list_item_sharing_expired","",""
"","Updated %@ ago","在%@之前更新","","False","location_sharing_live_list_item_last_update","",""
"","Unknown last update","","","False","location_sharing_live_list_item_last_update_invalid","Suggested in Weblate: 上次更新时间未知",""
"","You","","","False","location_sharing_live_list_item_current_user_display_name","Suggested in Weblate: 你",""
"","Stop","停止","","False","location_sharing_live_list_item_stop_sharing_action","",""
"","Live until %@","共享到%@","","False","location_sharing_live_timer_incoming","",""
"","Loading Live location...","正在加载实时位置……","","False","location_sharing_live_loading","",""
"","Live location error","实时位置共享错误","","False","location_sharing_live_error","",""
"","Choose for how long others will see your accurate location.","","","False","location_sharing_live_timer_selector_title","",""
"","for 15 minutes","","","False","location_sharing_live_timer_selector_short","",""
"","for 1 hour","","","False","location_sharing_live_timer_selector_medium","",""
"","for 8 hours","","","False","location_sharing_live_timer_selector_long","",""
"","No user locations available","","","False","location_sharing_live_no_user_locations_error_title","",""
"","Fail to stop sharing location","","","False","location_sharing_live_stop_sharing_error","",""
"","Stop location sharing","","","False","location_sharing_live_stop_sharing_progress","",""
"","Live location sharing","","","False","location_sharing_live_lab_promotion_title","",""
"","Please note: this is a labs feature using a temporary implementation that allows the history of your shared location to be permanently visible to other people in the room.","","","False","location_sharing_live_lab_promotion_text","",""
"","Enable live location sharing","","","False","location_sharing_live_lab_promotion_activation","",""
"","'%@ iOS'","","","False","user_sessions_default_session_display_name","","
// MARK: User sessions management

// Parameter is the application display name (e.g. ""Element"")
"
"","Sessions","会话","","False","user_sessions_overview_title","","

// MARK: User sessions management
"
"","Security recommendations","","","False","user_sessions_overview_security_recommendations_section_title","",""
"","Improve your account security by following these recommendations.","","","False","user_sessions_overview_security_recommendations_section_info","",""
"","Unverified sessions","","","False","user_sessions_overview_security_recommendations_unverified_title","",""
"","Verify or sign out from unverified sessions.","","","False","user_sessions_overview_security_recommendations_unverified_info","",""
"","Inactive sessions","","","False","user_sessions_overview_security_recommendations_inactive_title","",""
"","Consider signing out from old sessions (90 days or older) you don’t use anymore.","","","False","user_sessions_overview_security_recommendations_inactive_info","",""
"","Other sessions","","","False","user_sessions_overview_other_sessions_section_title","",""
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","","","False","user_sessions_overview_other_sessions_section_info","",""
"","Show IP address","","","False","user_sessions_show_location_info","",""
"","Hide IP address","","","False","user_sessions_hide_location_info","",""
"","Current session","","","False","user_sessions_overview_current_session_section_title","",""
"","Link a device","关联设备","","False","user_sessions_overview_link_device","",""
"","View all (%d)","","","False","user_sessions_view_all_action","",""
"","Verified session","","","False","user_session_verified","",""
"","Unverified session","","","False","user_session_unverified","",""
"","Unknown verification status","","","False","user_session_verification_unknown","",""
"","Verified","","","False","user_session_verified_short","",""
"","Unverified","","","False","user_session_unverified_short","",""
"","Unknown","","","False","user_session_verification_unknown_short","",""
"","Verify session","","","False","user_session_verify_action","",""
"","View details","","","False","user_session_view_details","",""
"","Learn more","了解更多","","False","user_session_learn_more","",""
"","Your current session is ready for secure messaging.","","","False","user_session_verified_additional_info","",""
"","Verify your current session for enhanced secure messaging.","","","False","user_session_unverified_additional_info","",""
"","Verify your current session to reveal this session's verification status.","","","False","user_session_verification_unknown_additional_info","",""
"","Verify or sign out from this session for best security and reliability.","","","False","user_other_session_unverified_additional_info","",""
"","This session doesn’t support encryption and thus can't be verified.","","","False","user_other_session_permanently_unverified_additional_info","",""
"","This session is ready for secure messaging.","","","False","user_other_session_verified_additional_info","",""
"","Push notifications","","","False","user_session_push_notifications","",""
"","When turned on, this session will receive push notifications.","","","False","user_session_push_notifications_message","",""
"","Got it","","","False","user_session_got_it","",""
"","Verified sessions","","","False","user_session_verified_session_title","",""
"","Verified sessions are anywhere you are using Element after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","user_session_verified_session_description","",""
"","Unverified session","","","False","user_session_unverified_session_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","","","False","user_session_unverified_session_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","user_session_permanently_unverified_session_description","",""
"","Inactive sessions","","","False","user_session_inactive_session_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","","","False","user_session_inactive_session_description","",""
"","Renaming sessions","","","False","user_session_rename_session_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","","","False","user_session_rename_session_description","",""
"","Other sessions","","","False","user_other_session_security_recommendation_title","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","","","False","user_other_session_unverified_sessions_header_subtitle","",""
"","Your current session","","","False","user_other_session_current_session_details","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","","","False","user_other_session_verified_sessions_header_subtitle","",""
"","Filter","","","False","user_other_session_filter","",""
"","All sessions","","","False","user_other_session_filter_menu_all","",""
"","Verified","","","False","user_other_session_filter_menu_verified","",""
"","Unverified","","","False","user_other_session_filter_menu_unverified","",""
"","Inactive","","","False","user_other_session_filter_menu_inactive","",""
"","No inactive sessions found.","","","False","user_other_session_no_inactive_sessions","",""
"","No verified sessions found.","","","False","user_other_session_no_verified_sessions","",""
"","No unverified sessions found.","","","False","user_other_session_no_unverified_sessions","",""
"","Clear filter","","","False","user_other_session_clear_filter","",""
"","'%@ selected'","","","False","user_other_session_selected_count","",""
"","Select sessions","","","False","user_other_session_menu_select_sessions","",""
"","Sign out of %@ sessions","","","False","user_other_session_menu_sign_out_sessions","",""
"","'%@: %@'","","","False","user_session_name","","// First item is client name and second item is session display name
"
"","'%1$@ · %2$@'","","","False","user_session_item_details","","
/* %1$@ will be the verification state and %2$@ will be user_session_item_details_verification_unknown or user_other_session_current_session_details */
"
"","Last activity %@","","","False","user_session_item_details_last_activity","",""
"","Inactive for 90+ days","","","False","user_inactive_session_item","",""
"","Inactive for 90+ days (%@)","","","False","user_inactive_session_item_with_date","",""
"","'%@ Desktop'","","","False","device_name_desktop","",""
"","'%@ Web'","","","False","device_name_web","",""
"","'%@ Mobile'","","","False","device_name_mobile","",""
"","Unknown client","","","False","device_name_unknown","",""
"","Desktop","","","False","device_type_name_desktop","",""
"","Web","","","False","device_type_name_web","",""
"","Mobile","","","False","device_type_name_mobile","",""
"","Unknown","","","False","device_type_name_unknown","",""
"","Session details","","","False","user_session_details_title","",""
"","Session","","","False","user_session_details_session_section_header","",""
"","Application","","","False","user_session_details_application_section_header","",""
"","Device","","","False","user_session_details_device_section_header","",""
"","Session name","","","False","user_session_details_session_name","",""
"","Session ID","","","False","user_session_details_session_id","",""
"","Copy any data by tapping on it and holding it down.","","","False","user_session_details_session_section_footer","",""
"","Last activity","","","False","user_session_details_last_activity","",""
"","IP address","","","False","user_session_details_device_ip_address","",""
"","IP location","","","False","user_session_details_device_ip_location","",""
"","Model","","","False","user_session_details_device_model","",""
"","Browser","","","False","user_session_details_device_browser","",""
"","Operating System","","","False","user_session_details_device_os","",""
"","Name","","","False","user_session_details_application_name","",""
"","Version","","","False","user_session_details_application_version","",""
"","URL","","","False","user_session_details_application_url","",""
"","Current session","","","False","user_session_overview_current_session_title","",""
"","Session","","","False","user_session_overview_session_title","",""
"","Session details","","","False","user_session_overview_session_details_button_title","",""
"","Shrink composer","","","False","wysiwyg_composer_action_minimise_action","","

// MARK: - WYSIWYG Composer
"
"","Expand composer","","","False","wysiwyg_composer_action_maximise_action","",""
"","Photo Library","","","False","wysiwyg_composer_start_action_media_picker","","
// Send Media Actions
"
"","Stickers","","","False","wysiwyg_composer_start_action_stickers","",""
"","Attachments","","","False","wysiwyg_composer_start_action_attachments","",""
"","Polls","","","False","wysiwyg_composer_start_action_polls","",""
"","Location","","","False","wysiwyg_composer_start_action_location","",""
"","Camera","","","False","wysiwyg_composer_start_action_camera","",""
"","Text Formatting","","","False","wysiwyg_composer_start_action_text_formatting","",""
"","Voice broadcast","","","False","wysiwyg_composer_start_action_voice_broadcast","",""
"","Apply bold format","","","False","wysiwyg_composer_format_action_bold","","
// Formatting Actions
"
"","Apply italic format","","","False","wysiwyg_composer_format_action_italic","",""
"","Apply underline format","","","False","wysiwyg_composer_format_action_underline","",""
"","Apply strikethrough format","","","False","wysiwyg_composer_format_action_strikethrough","",""
"","Apply link format","","","False","wysiwyg_composer_format_action_link","",""
"","Apply inline code format","","","False","wysiwyg_composer_format_action_inline_code","",""
"","Toggle bulleted list","","","False","wysiwyg_composer_format_action_unordered_list","",""
"","Toggle numbered list","","","False","wysiwyg_composer_format_action_ordered_list","",""
"","Toggle code block","","","False","wysiwyg_composer_format_action_code_block","",""
"","Toggle quote","","","False","wysiwyg_composer_format_action_quote","",""
"","Increase indentation","","","False","wysiwyg_composer_format_action_indent","",""
"","Decrease indentation","","","False","wysiwyg_composer_format_action_un_indent","",""
"","Text","","","False","wysiwyg_composer_link_action_text","","
// Links
"
"","Link","","","False","wysiwyg_composer_link_action_link","",""
"","Create a link","","","False","wysiwyg_composer_link_action_create_title","",""
"","Edit link","","","False","wysiwyg_composer_link_action_edit_title","",""
"","Matrix","Matrix","","False","matrix","","
// MARK: - MatrixKit


/* *********************** */
/*      iOS specific       */
/* *********************** */



// MARK: - MatrixKit


// room details dialog screen"
"","Create account:","创建账户：","","False","login_create_account","","
// Login Screen
// Login Screen"
"","URL (e.g. https://matrix.org)","网址（例如 https://matrix.org）","","False","login_server_url_placeholder","",""
"","Homeserver URL:","家服务器网址：","","False","login_home_server_title","",""
"","Your homeserver stores all your conversations and account data","您的家服务器存储了您所有的对话和账户数据","","False","login_home_server_info","",""
"","Identity server URL:","身份认证服务器网址：","","False","login_identity_server_title","",""
"","Matrix provides identity servers to track which emails etc. belong to which Matrix IDs. Only https://matrix.org currently exists.","Matrix 提供了身份认证服务器以验证邮箱地址等是否属于某个 Matrix ID。目前只有 https://matrix.org 支持。","","False","login_identity_server_info","",""
"","Matrix ID (e.g. @bob:matrix.org or bob)","Matrix ID（例如 @bob:matrix.org 或 bob）","","False","login_user_id_placeholder","",""
"","Password","密码","","False","login_password_placeholder","",""
"","optional","可选","","False","login_optional_field","",""
"","Display name (e.g. Bob Obson)","显示名（例如 Bob Obson）","","False","login_display_name_placeholder","",""
"","Specify an email address lets other users find you on Matrix more easily, and will give you a way to reset your password in the future.","指定邮箱地址可以让其他 Matrix 用户更容易找到您，并允许您可以在未来重置密码。","","False","login_email_info","",""
"","Email address","电子邮件地址","","False","login_email_placeholder","",""
"","Please enter your email validation token:","请输入您的电子邮件认证令牌：","","False","login_prompt_email_token","",""
"","Login Failed","登录失败","","False","login_error_title","",""
"","We failed to retrieve authentication information from this homeserver","我们未能从此家服务器获取认证信息","","False","login_error_no_login_flow","",""
"","Currently we do not support any or all login flows defined by this homeserver","当前我们不支持此家服务器定义的任何或者所有登录流","","False","login_error_do_not_support_login_flows","",""
"","Registration is not currently supported","目前不支持注册","","False","login_error_registration_is_not_supported","",""
"","Invalid username/password","无效的用户名/密码","","False","login_error_forbidden","",""
"","The access token specified was not recognised","不能识别特定访问令牌","","False","login_error_unknown_token","",""
"","Malformed JSON","JSON 格式错误","","False","login_error_bad_json","",""
"","Did not contain valid JSON","不包含有效的 JSON","","False","login_error_not_json","",""
"","Too many requests have been sent","发送了太多的请求","","False","login_error_limit_exceeded","",""
"","This user name is already used","此用户名已占用","","False","login_error_user_in_use","",""
"","The email link which has not been clicked yet","此电子邮件链接还没有被点击","","False","login_error_login_email_not_yet","",""
"","Use fallback page","使用备用页面","","False","login_use_fallback","",""
"","Cancel","取消","","False","login_leave_fallback","",""
"","Invalid parameter","参数无效","","False","login_invalid_param","",""
"","Registration Failed","注册失败","","False","register_error_title","",""
"","Forgot password is not currently supported","当前不支持忘记密码","","False","login_error_forgot_password_is_not_supported","",""
"","Mobile","移动设备","","False","login_mobile_device","",""
"","Tablet","平板电脑","","False","login_tablet_device","",""
"","Desktop","桌面设备","","False","login_desktop_device","",""
"","Resource Limit Exceeded","超出资源使用限制","","False","login_error_resource_limit_exceeded_title","",""
"","This homeserver has exceeded one of its resource limits.","此家服务器已超出某资源的使用限制。","","False","login_error_resource_limit_exceeded_message_default","",""
"","This homeserver has hit its Monthly Active User limit.","此家服务器已达到月活跃用户限制。","","False","login_error_resource_limit_exceeded_message_monthly_active_user","",""
"","

Please contact your service administrator to continue using this service.","

请联系管理员以继续使用本服务。","","False","login_error_resource_limit_exceeded_message_contact","",""
"","Contact Administrator","联系管理员","","False","login_error_resource_limit_exceeded_contact_button","",""
"","No","否","","False","no","","
// Action
// Action"
"","Yes","是","","False","yes","",""
"","Abort","中止","","False","abort","",""
"","Discard","放弃","","False","discard","",""
"","Dismiss","无视","","False","dismiss","",""
"","Sign up","注册","","False","sign_up","",""
"","Submit","提交","","False","submit","",""
"","Submit code","提交码","","False","submit_code","",""
"","Set Power Level","设置权力级别","","False","set_power_level","",""
"","Reset Power Level","重置权力级别","","False","set_default_power_level","",""
"","Set Moderator","设置协管员","","False","set_moderator","",""
"","Set Admin","设置管理员","","False","set_admin","",""
"","Start Chat","启动聊天","","False","start_chat","",""
"","Start Voice Call","启动语音通话","","False","start_voice_call","",""
"","Start Video Call","启动视频通话","","False","start_video_call","",""
"","Mention","提到","","False","mention","",""
"","Select an account","选择一个账户","","False","select_account","",""
"","Attach Media from Library","从库附加媒体","","False","attach_media","",""
"","Take Photo/Video","拍照片/视频","","False","capture_media","",""
"","Invite matrix User","邀请 Matrix 用户","","False","invite_user","",""
"","Reset to default","重置到默认","","False","reset_to_default","",""
"","Resend the message","重新发送此消息","","False","resend_message","",""
"","Select All","选择全部","","False","select_all","",""
"","Deselect All","取消全选","","False","deselect_all","",""
"","Cancel Upload","取消上传","","False","cancel_upload","",""
"","Cancel Download","取消下载","","False","cancel_download","",""
"","Show Details","显示详情","","False","show_details","",""
"","Answer Call","接听通话","","False","answer_call","",""
"","Reject Call","拒绝通话","","False","reject_call","",""
"","End Call","结束通话","","False","end_call","",""
"","Resume","恢复","","False","resume_call","",""
"","Ignore","忽略","","False","ignore","",""
"","Ignore User","忽略用户","","False","ignore_user","",""
"","Unignore","取消忽略","","False","unignore","",""
"","(avatar was changed too)","（头像也已经改变）","","False","notice_avatar_changed_too","","
// Events formatter
// Events formatter"
"","'%@ removed the room name'","'%@ 移除了此房间的名称'","","False","notice_room_name_removed","",""
"","'%@ removed the name'","'%@ 移除了名称'","","False","notice_room_name_removed_for_dm","",""
"","'%@ removed the topic'","'%@ 移除了话题'","","False","notice_room_topic_removed","",""
"","<redacted%@>","<redacted%@>","","False","notice_event_redacted","",""
""," by %@"," 由 %@","","False","notice_event_redacted_by","",""
""," [reason: %@]"," [理由：%@]","","False","notice_event_redacted_reason","",""
"","'%@ updated their profile %@'","'%@ 已经更新了他的个人档案 %@'","","False","notice_profile_change_redacted","",""
"","'%@ created and configured the room.'","'%@ 创建并配置了此房间。'","","False","notice_room_created","",""
"","'%@ joined.'","'%@ 已加入。'","","False","notice_room_created_for_dm","",""
"","The join rule is: %@","加入规则是：%@","","False","notice_room_join_rule","","//  Old
"
"","'%@ made the room invite only.'","'%@ 将此房间设为仅邀请。'","","False","notice_room_join_rule_invite","","//  New"
"","'%@ made this invite only.'","'%@ 将此聊天设为仅邀请。'","","False","notice_room_join_rule_invite_for_dm","",""
"","You made the room invite only.","你将此房间设为仅邀请。","","False","notice_room_join_rule_invite_by_you","",""
"","You made this invite only.","你将此聊天设为仅邀请。","","False","notice_room_join_rule_invite_by_you_for_dm","",""
"","'%@ made the room public.'","'%@ 将此房间设为公开。'","","False","notice_room_join_rule_public","",""
"","'%@ made this public.'","'%@ 将此聊天设为公开。'","","False","notice_room_join_rule_public_for_dm","",""
"","You made the room public.","你将此房间设为公开。","","False","notice_room_join_rule_public_by_you","",""
"","You made this public.","你将此聊天设为公开。","","False","notice_room_join_rule_public_by_you_for_dm","",""
"","The power level of room members are:","此房间成员的权力级别是：","","False","notice_room_power_level_intro","",""
"","The power level of members are:","成员的权力级别是：","","False","notice_room_power_level_intro_for_dm","",""
"","The minimum power levels that a user must have before acting are:","要进行此操作，用户必须具备的最低权力级别是 ：","","False","notice_room_power_level_acting_requirement","",""
"","The minimum power levels related to events are:","事件所需的最小权力级别：","","False","notice_room_power_level_event_requirement","",""
"","The room aliases are: %@","此房间的别名是：%@","","False","notice_room_aliases","",""
"","The aliases are: %@","别名是：%@","","False","notice_room_aliases_for_dm","",""
"","The groups associated with this room are: %@","和此房间关联的社群是：%@","","False","notice_room_related_groups","",""
"","Encrypted message","已加密消息","","False","notice_encrypted_message","",""
"","'%@ turned on end-to-end encryption.'","'%@ 启用了端到端加密。'","","False","notice_encryption_enabled_ok","",""
"","'%1$@ turned on end-to-end encryption (unrecognised algorithm %2$@).'","'%1$@ 启用了端到端加密（无法识别的算法 %2$@）。'","","False","notice_encryption_enabled_unknown_algorithm","",""
"","image attachment","图片附件","","False","notice_image_attachment","",""
"","audio attachment","音频附件","","False","notice_audio_attachment","",""
"","video attachment","视频附件","","False","notice_video_attachment","",""
"","location attachment","位置附件","","False","notice_location_attachment","",""
"","file attachment","文件附件","","False","notice_file_attachment","",""
"","invalid attachment","无效附件","","False","notice_invalid_attachment","",""
"","Unsupported attachment: %@","不支持的附件：%@","","False","notice_unsupported_attachment","",""
"","Feedback event (id: %@): %@","反馈事件 (id: %@)：%@","","False","notice_feedback","",""
"","'%@ redacted an event (id: %@)'","'%@ 取消了一个事件 (id: %@)'","","False","notice_redaction","",""
"","Unsupported event","不支持的事件","","False","notice_error_unsupported_event","",""
"","Unexpected event","意外的事件","","False","notice_error_unexpected_event","",""
"","Unknown event type","未知的事件类型","","False","notice_error_unknown_event_type","",""
"","** Unable to render message. Please report a bug","","","False","notice_error_unformattable_event","",""
"","'%@ made future room history visible to anyone.'","'%@ 将未来的房间消息历史设为对所有人可见。'","","False","notice_room_history_visible_to_anyone","",""
"","'%@ made future room history visible to all room members.'","'%@ 将未来的房间消息历史设为对所有房间成员可见。'","","False","notice_room_history_visible_to_members","",""
"","'%@ made future messages visible to all room members.'","'%@ 将未来的消息设为对所有房间成员可见。'","","False","notice_room_history_visible_to_members_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they are invited.'","","","False","notice_room_history_visible_to_members_from_invited_point","",""
"","'%@ made future messages visible to everyone, from when they get invited.'","'%@ 将未来的消息设为对所有人可见，从他们被邀请时开始。'","","False","notice_room_history_visible_to_members_from_invited_point_for_dm","",""
"","'%@ made future room history visible to all room members, from the point they joined.'","'%@ 将未来的房间消息历史设为对所有房间成员可见，从他们加入时开始。'","","False","notice_room_history_visible_to_members_from_joined_point","",""
"","'%@ made future messages visible to everyone, from when they joined.'","'%@ 将未来的消息设为对所有人可见，从他们加入时开始。'","","False","notice_room_history_visible_to_members_from_joined_point_for_dm","",""
"","** Unable to decrypt: %@ **","** 无法解密：%@ **","","False","notice_crypto_unable_to_decrypt","",""
"","The sender's session has not sent us the keys for this message.","发送者的会话没有向我们发送此消息的密钥。","","False","notice_crypto_error_unknown_inbound_session_id","",""
"","sticker","贴纸","","False","notice_sticker","",""
"","In reply to","回复","","False","notice_in_reply_to","",""
"","Live broadcast","","","False","notice_voice_broadcast_live","",""
"","'%@ ended a voice broadcast.'","'%@结束了一个语音广播。'","","False","notice_voice_broadcast_ended","",""
"","You ended a voice broadcast.","你结束了一个语音广播。","","False","notice_voice_broadcast_ended_by_you","",""
"","Empty room","空房间","","False","room_displayname_empty_room","","
// room display name
// room display name"
"","'%@ and %@'","'%@ 和 %@'","","False","room_displayname_two_members","",""
"","'%@ and %@ others'","'%@ 和 %@ 个其他人'","","False","room_displayname_more_than_two_members","",""
"","'%@ (Left)'","'%@ (离开)'","","False","room_displayname_all_other_members_left","",""
"","Settings","设置","","False","settings","","
// Settings
// Settings"
"","Enable in-app notifications","启用应用内通知","","False","settings_enable_inapp_notifications","",""
"","Enable push notifications","启用推送通知","","False","settings_enable_push_notifications","",""
"","Enter validation token for %@:","请输入 %@ 的验证令牌：","","False","settings_enter_validation_token_for","",""
"","Room: '%@'","房间：“%@”","","False","notification_settings_room_rule_title","",""
"","Session information
","会话信息
","","False","device_details_title","","
// Devices
// Devices"
"","Public Name
","公开名称
","","False","device_details_name","",""
"","ID
","ID
","","False","device_details_identifier","",""
"","Last seen
","最近一次上线
","","False","device_details_last_seen","",""
"","'%@ @ %@
'","'%@ @ %@
'","","False","device_details_last_seen_format","",""
"","Session Name","会话名称","","False","device_details_rename_prompt_title","",""
"","A session's public name is visible to people you communicate with","会话的公开名称对与你联络的人可见","","False","device_details_rename_prompt_message","",""
"","Authentication","认证","","False","device_details_delete_prompt_title","",""
"","This operation requires additional authentication.
To continue, please enter your password.","此操作需要额外的认证。
要继续，请输入您的密码。","","False","device_details_delete_prompt_message","",""
"","End-to-end encryption information

","端对端加密信息

","","False","room_event_encryption_info_title","","
// Encryption information
// Encryption information"
"","Event information
","事件信息
","","False","room_event_encryption_info_event","",""
"","User ID
","用户 ID
","","False","room_event_encryption_info_event_user_id","",""
"","Curve25519 identity key
","Curve25519 认证密钥
","","False","room_event_encryption_info_event_identity_key","",""
"","Claimed Ed25519 fingerprint key
","声称的 Ed25519 指纹密钥
","","False","room_event_encryption_info_event_fingerprint_key","",""
"","Algorithm
","算法
","","False","room_event_encryption_info_event_algorithm","",""
"","Session ID
","会话 ID
","","False","room_event_encryption_info_event_session_id","",""
"","Decryption error
","解密错误
","","False","room_event_encryption_info_event_decryption_error","",""
"","unencrypted","未加密","","False","room_event_encryption_info_event_unencrypted","",""
"","none","无","","False","room_event_encryption_info_event_none","",""
"","
Sender session information
","
发送者的会话信息
","","False","room_event_encryption_info_device","",""
"","unknown session
","未知会话
","","False","room_event_encryption_info_device_unknown","",""
"","Public Name
","公开名称
","","False","room_event_encryption_info_device_name","",""
"","ID
","ID
","","False","room_event_encryption_info_device_id","",""
"","Verification
","验证
","","False","room_event_encryption_info_device_verification","",""
"","Ed25519 fingerprint
","Ed25519 指纹
","","False","room_event_encryption_info_device_fingerprint","",""
"","Verified","已验证","","False","room_event_encryption_info_device_verified","",""
"","NOT verified","未验证","","False","room_event_encryption_info_device_not_verified","",""
"","Blacklisted","已拉黑","","False","room_event_encryption_info_device_blocked","",""
"","Verify...","验证…","","False","room_event_encryption_info_verify","",""
"","Unverify","取消验证","","False","room_event_encryption_info_unverify","",""
"","Blacklist","拉黑","","False","room_event_encryption_info_block","",""
"","Unblacklist","取消拉黑","","False","room_event_encryption_info_unblock","",""
"","The authenticity of this encrypted message can't be guaranteed on this device.","","","False","room_event_encryption_info_key_authenticity_not_guaranteed","",""
"","Verify session

","验证会话

","","False","room_event_encryption_verify_title","",""
"","To verify that this session can be trusted, please contact its owner using some other means (e.g. in person or a phone call) and ask them whether the key they see in their User Settings for this session matches the key below:

	Session name: %@
	Session ID: %@
	Session key: %@

If it matches, press the verify button below. If it doesnt, then someone else is intercepting this session and you probably want to press the blacklist button instead.

In future this verification process will be more sophisticated.","为验证此会话是否可信，请通过其他方式（例如当面交换或拨打电话）与其拥有者联系，并询问他们该会话的用户设置中的密钥是否与以下密钥匹配：

	会话名称：%@
	会话 ID：%@
	会话密钥：%@

如果匹配，请点击下面的按钮。如果不匹配，那么说明有其他人截取了此会话，您可能想点击黑名单按钮。

未来，这个验证过程将会变得更加精致、巧妙一些。","","False","room_event_encryption_verify_message","",""
"","Verify","验证","","False","room_event_encryption_verify_ok","",""
"","Save changes","保存更改","","False","account_save_changes","","
// Account
// Account"
"","Link Email","邮箱地址","","False","account_link_email","",""
"","Linked emails","邮箱地址","","False","account_linked_emails","",""
"","Verification Pending","等待验证中","","False","account_email_validation_title","",""
"","Please check your email and click on the link it contains. Once this is done, click continue.","请检查您的电子邮箱并点击邮件中的链接。完成此操作后，点击继续。","","False","account_email_validation_message","",""
"","Unable to verify email address. Please check your email and click on the link it contains. Once this is done, click continue","无法验证邮箱地址。请检查你的电子邮箱并点击邮件中的链接。完成后，请点击继续","","False","account_email_validation_error","",""
"","Verification Pending","等待验证中","","False","account_msisdn_validation_title","",""
"","We've sent an SMS with an activation code. Please enter this code below.","我们通过短信向您发送了一条验证码，请在下方输入它。","","False","account_msisdn_validation_message","",""
"","Unable to verify phone number.","无法验证此手机号。","","False","account_msisdn_validation_error","",""
"","Display name change failed","昵称修改失败","","False","account_error_display_name_change_failed","",""
"","Picture change failed","头像修改失败","","False","account_error_picture_change_failed","",""
"","Matrix session is not opened","没有打开 Matrix 会话","","False","account_error_matrix_session_is_not_opened","",""
"","Invalid Email Address","邮箱地址无效","","False","account_error_email_wrong_title","",""
"","This doesn't appear to be a valid email address","此邮箱地址似乎是无效的","","False","account_error_email_wrong_description","",""
"","Invalid Phone Number","手机号码无效","","False","account_error_msisdn_wrong_title","",""
"","This doesn't appear to be a valid phone number","此手机号码似乎是无效的","","False","account_error_msisdn_wrong_description","",""
"","Notifications not allowed","未允许通知","","False","account_error_push_not_allowed","",""
"","Room name:","房间名称：","","False","room_creation_name_title","","
// Room creation
// Room creation"
"","(e.g. lunchGroup)","（例如：今天中午吃啥）","","False","room_creation_name_placeholder","",""
"","Room alias:","房间别称：","","False","room_creation_alias_title","",""
"","(e.g. #foo:example.org)","（例如：#foo:example.org）","","False","room_creation_alias_placeholder","",""
"","(e.g. #foo%@)","（例如：#foo%@）","","False","room_creation_alias_placeholder_with_homeserver","",""
"","Participants:","成员：","","False","room_creation_participants_title","",""
"","(e.g. @bob:homeserver1; @john:homeserver2...)","（例如：@bob:homeserver1; @john:homeserver2…）","","False","room_creation_participants_placeholder","",""
"","Please select a room","请选择一个房间","","False","room_please_select","","
// Room
// Room"
"","Failed to join room","加入房间失败","","False","room_error_join_failed_title","",""
"","It is not currently possible to join an empty room.","目前无法加入空房间。","","False","room_error_join_failed_empty_room","",""
"","You are not authorized to edit this room name","你没有修改房间名称所需的权限","","False","room_error_name_edition_not_authorized","",""
"","You are not authorized to edit this room topic","你没有修改房间话题所需的权限","","False","room_error_topic_edition_not_authorized","",""
"","Failed to load timeline","时间线加载失败","","False","room_error_cannot_load_timeline","",""
"","Failed to load timeline position","时间线位置加载失败","","False","room_error_timeline_event_not_found_title","",""
"","The application was trying to load a specific point in this room's timeline but was unable to find it","应用程序试图加载此房间时间线中的特定点，但无法找到该时间点","","False","room_error_timeline_event_not_found","",""
"","You left the room","你离开了房间","","False","room_left","",""
"","You left","你离开了","","False","room_left_for_dm","",""
"","You need permission to invite to start a conference in this room","您需要获得邀请权限才能在此房间开始会议","","False","room_no_power_to_create_conference_call","",""
"","Conference calls are not supported in encrypted rooms","加密房间暂不支持通话会议","","False","room_no_conference_call_in_encrypted_rooms","",""
"","sent an image.","发送了一张图片。","","False","message_reply_to_sender_sent_an_image","","
// Reply to message
// Reply to message"
"","sent a video.","发送了一段视频。","","False","message_reply_to_sender_sent_a_video","",""
"","sent an audio file.","发送了一个音频文件。","","False","message_reply_to_sender_sent_an_audio_file","",""
"","sent a voice message.","发送了一条语音消息。","","False","message_reply_to_sender_sent_a_voice_message","",""
"","sent a file.","发送了一个文件。","","False","message_reply_to_sender_sent_a_file","",""
"","has shared their location.","","","False","message_reply_to_sender_sent_their_location","",""
"","Live location.","","","False","message_reply_to_sender_sent_their_live_location","",""
