"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Sorry, an error occurred while trying to join: %s","Sorry, er is een fout opgetreden bij het proberen deel te nemen aan: %s","","False","error_failed_to_join_room","",""
"","Record Voice Message","Spraakbericht opnemen","","False","a11y_start_voice_message","",""
"","Slide to cancel","Schuif om te annuleren","","False","voice_message_slide_to_cancel","",""
"","Play Voice Message","Speel stembericht af","","False","a11y_play_voice_message","",""
"","Pause Voice Message","Pauzeer stembericht","","False","a11y_pause_voice_message","",""
"","Stop Recording","Stop met opnemen","","False","a11y_stop_voice_message","",""
"","Recording voice message","Stembericht aan het opnemen","","False","a11y_recording_voice_message","",""
"","Delete recording","Verwijder opname","","False","a11y_delete_recorded_voice_message","",""
"","Hold to record, release to send","Houd ingedrukt om op te nemen, laat los om te versturen","","False","voice_message_release_to_send_toast","",""
"","'%1$ds left'","'%1$ds over'","","False","voice_message_n_seconds_warning_toast","",""
"","Tap on your recording to stop or listen","Druk op je opname om te stoppen of om te luisteren","","False","voice_message_tap_to_stop_toast","",""
"","Cannot play this voice message","Kan stembericht niet afspelen","","False","error_voice_message_unable_to_play","",""
"","Cannot record a voice message","Kan stembericht niet opnemen","","False","error_voice_message_unable_to_record","",""
"","Cannot reply or edit while voice message is active","Kan niet antwoorden of aanpassen als stembericht actief is","","False","error_voice_message_cannot_reply_or_edit","",""
"","Cannot start voice message","","","False","error_voice_message_broadcast_in_progress","",""
"","You can’t start a voice message as you are currently recording a live broadcast. Please end your live broadcast in order to start recording a voice message","","","False","error_voice_message_broadcast_in_progress_message","",""
"","Voice Message (%1$s)","Stembericht (%1$s)","","False","voice_message_reply_content","",""
"","'%1$s, %2$s, %3$s'","'%1$s, %2$s, %3$s'","","False","a11y_audio_message_item","",""
"","'%1$d minutes %2$d seconds'","'%1$d minuten %2$d seconden'","","False","a11y_audio_playback_duration",""," filename, duration, file size 
"
"","Play %1$s","Luister %1$s","","False","a11y_play_audio_message","",""
"","Pause %1$s","Pauze %1$s","","False","a11y_pause_audio_message","",""
"","Unable to play %1$s","'%1$s kan niet worden afgeluisterd'","","False","error_audio_message_unable_to_play","",""
"","'%1$s (%2$s)'","'%1$s (%2$s)'","","False","audio_message_reply_content","",""
"","(%1$s)","(%1$s)","","False","audio_message_file_size","",""
"","Live","Live","","False","voice_broadcast_live","",""
"","Live broadcast","","","False","voice_broadcast_live_broadcast","",""
"","Buffering…","Bufferen","","False","voice_broadcast_buffering","",""
"","Resume voice broadcast record","Opname van spraakuitzending hervatten","","False","a11y_resume_voice_broadcast_record","",""
"","Pause voice broadcast record","Opname van spraakuitzending pauzeren","","False","a11y_pause_voice_broadcast_record","",""
"","Stop voice broadcast record","Opname van spraakuitzending stoppen","","False","a11y_stop_voice_broadcast_record","",""
"","Play or resume voice broadcast","Spraakuitzending afspelen of hervatten","","False","a11y_play_voice_broadcast","",""
"","Pause voice broadcast","Spraakuitzending pauzeren","","False","a11y_pause_voice_broadcast","",""
"","Fast backward 30 seconds","","","False","a11y_voice_broadcast_fast_backward","",""
"","Fast forward 30 seconds","","","False","a11y_voice_broadcast_fast_forward","",""
"","Can’t start a new voice broadcast","","","False","error_voice_broadcast_unauthorized_title","",""
"","You don’t have the required permissions to start a voice broadcast in this room. Contact a room administrator to upgrade your permissions.","","","False","error_voice_broadcast_permission_denied_message","",""
"","Someone else is already recording a voice broadcast. Wait for their voice broadcast to end to start a new one.","","","False","error_voice_broadcast_blocked_by_someone_else_message","",""
"","You are already recording a voice broadcast. Please end your current voice broadcast to start a new one.","","","False","error_voice_broadcast_already_in_progress_message","",""
"","Unable to play this voice broadcast.","","","False","error_voice_broadcast_unable_to_play","",""
"","Connection error - Recording paused","","","False","error_voice_broadcast_no_connection_recording","",""
"","Unable to decrypt this voice broadcast.","","","False","error_voice_broadcast_unable_to_decrypt","",""
"","'%1$s left'","","","False","voice_broadcast_recording_time_left",""," Examples of usage: 6h 15min 30sec left / 15min 30sec left / 30sec left 
"
"","Stop live broadcasting?","","","False","stop_voice_broadcast_dialog_title","",""
"","Are you sure you want to stop your live broadcast? This will end the broadcast and the full recording will be available in the room.","","","False","stop_voice_broadcast_content","",""
"","Anyone in %s will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Iedereen in %s kan de ruimte vinden en betreden - het is niet nodig om iedereen handmatig uit te nodigen. Je kan dit op elk moment aanpassen in de kamer instellingen.","","False","upgrade_room_for_restricted","",""
"","Anyone in a parent space will be able to find and join this room - no need to manually invite everyone. You’ll be able to change this in room settings anytime.","Iedereen in een ouderspace kan deze kamer vinden en er lid van worden. Het is niet nodig om iedereen handmatig uit te nodigen. Je kan dit op elk moment wijzigen in de kamer instellingen.","","False","upgrade_room_for_restricted_no_param","",""
"","Please note upgrading will make a new version of the room. All current messages will stay in this archived room.","Houd er rekening mee dat bij het upgraden een nieuwe versie van de kamer wordt gemaakt. Alle huidige berichten blijven in deze gearchiveerde kamer.","","False","upgrade_room_for_restricted_note","",""
"","This invite to this room was sent to %s which is not associated with your account","Deze uitnodiging voor deze kamer is verzonden naar %s die niet is gekoppeld aan jouw account","","False","this_invite_to_this_room_was_sent",""," %s will be replaced by an email at runtime 
"
"","This invite to this space was sent to %s which is not associated with your account","Deze uitnodiging voor deze space is verzonden naar %s die niet is gekoppeld aan jouw account","","False","this_invite_to_this_space_was_sent",""," %s will be replaced by an email at runtime 
"
"","Link this email address with your account","Koppel deze e-mail aan je account","","False","link_this_email_settings_link","",""
"","'%s in Settings to receive invites directly in ${app_name}.'","'%s in Instellingen om uitnodigingen rechtstreeks in ${app_name} te ontvangen.'","","False","link_this_email_with_your_account",""," %s will be replaced by the value of link_this_email_settings_link and styled as a link 
"
"","Enable LaTeX mathematics","LaTeX wiskunde inschakelen","","False","labs_enable_latex_maths","",""
"","Restart the application for the change to take effect.","Start de applicatie opnieuw om de wijziging door te voeren.","","False","restart_the_application_to_apply_changes","",""
"","MSC3061: Sharing room keys for past messages","MSC3061: Kamersleutels delen voor eerdere berichten","","False","labs_enable_msc3061_share_history","",""
"","When inviting in an encrypted room that is sharing history, encrypted history will be visible.","Bij het uitnodigen in een versleutelde ruimte die geschiedenis deelt, is de versleutelde geschiedenis zichtbaar.","","False","labs_enable_msc3061_share_history_desc","",""
"","Create Poll","Poll maken","","False","create_poll_title",""," Poll 
"
"","Poll question or topic","Poll vraag of onderwerp","","False","create_poll_question_title","",""
"","Question or topic","Vraag of onderwerp","","False","create_poll_question_hint","",""
"","Create options","Opties maken","","False","create_poll_options_title","",""
"","Option %1$d","Optie %1$d","","False","create_poll_options_hint","",""
"","ADD OPTION","OPTIE TOEVOEGEN","","False","create_poll_add_option","",""
"","CREATE POLL","POLL AANMAKEN","","False","create_poll_button","",""
"","Question cannot be empty","Vraag mag niet leeg zijn","","False","create_poll_empty_question_error","",""
"","At least %1$s option is required","Minstens %1$s optie is vereist","","False","create_poll_not_enough_options_error","",""
"","'%1$d vote'","'%1$d stem'","","False","poll_option_vote_count","",""
"","Based on %1$d vote","Gebaseerd op %1$d stem","","False","poll_total_vote_count_before_ended_and_voted","",""
"","No votes cast","Geen stemmen uitgebracht","","False","poll_no_votes_cast","",""
"","Results will be visible when the poll is ended","Resultaten zijn zichtbaar wanneer de poll is afgelopen","","False","poll_undisclosed_not_ended","",""
"","'%1$d vote cast. Vote to the see the results'","'%1$d uitgebrachte stem. Stem om de resultaten te zien'","","False","poll_total_vote_count_before_ended_and_not_voted","",""
"","Final result based on %1$d vote","Eindresultaat gebaseerd op %1$d stem","","False","poll_total_vote_count_after_ended","",""
"","End poll","Einde poll","","False","poll_end_action","",""
"","End this poll?","Deze poll beëindigen?","","False","end_poll_confirmation_title","",""
"","This will stop people from being able to vote and will display the final results of the poll.","Hierdoor kunnen mensen niet meer stemmen en worden de definitieve resultaten van de poll weergegeven.","","False","end_poll_confirmation_description","",""
"","End poll","Einde poll","","False","end_poll_confirmation_approve_button","",""
"","Vote cast","Stem uitgebracht","","False","poll_response_room_list_preview","",""
"","Poll ended","Poll beëindigd","","False","poll_end_room_list_preview","",""
"","Remove poll","Poll verwijderen","","False","delete_poll_dialog_title","",""
"","Are you sure you want to remove this poll? You won't be able to recover it once removed.","Weet je zeker dat je deze poll wilt verwijderen? Je kan het niet meer herstellen nadat het is verwijderd.","","False","delete_poll_dialog_content","",""
"","Edit poll","Poll bewerken","","False","edit_poll_title","",""
"","Poll type","Poll type","","False","poll_type_title","",""
"","Open poll","Poll openen","","False","open_poll_option_title","",""
"","Voters see results as soon as they have voted","Kiezers zien resultaten zodra ze hebben gestemd","","False","open_poll_option_description","",""
"","Closed poll","Gesloten poll","","False","closed_poll_option_title","",""
"","Results are only revealed when you end the poll","Resultaten worden pas onthuld als je de poll beëindigt","","False","closed_poll_option_description","",""
"","Ended the poll.","","","False","ended_poll_indicator","",""
"","Due to decryption errors, some votes may not be counted","","","False","unable_to_decrypt_some_events_in_poll","",""
"","Active polls","","","False","room_polls_active","",""
"","There are no active polls in this room","","","False","room_polls_active_no_item","",""
"","There are no active polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_active_no_item_for_loaded_period","",""
"","Past polls","","","False","room_polls_ended","",""
"","There are no past polls in this room","","","False","room_polls_ended_no_item","",""
"","There are no past polls for the past day.
Load more polls to view polls for previous days.","","","False","room_polls_ended_no_item_for_loaded_period","",""
"","Displaying polls","","","False","room_polls_wait_for_display","",""
"","Load more polls","","","False","room_polls_load_more","",""
"","Error fetching polls.","","","False","room_polls_loading_error","",""
"","View poll in timeline","","","False","room_poll_details_go_to_timeline","",""
"","Share location","Deel locatie","","False","location_activity_title_static_sharing",""," Location 
"
"","Location","Locatie","","False","location_activity_title_preview","",""
"","Map","Kaart","","False","a11y_static_map_image","",""
"","Pin of selected location on map","Pin van geselecteerde locatie op kaart","","False","a11y_location_share_pin_on_map","",""
"","Zoom to current location","Zoom naar huidige locatie","","False","a11y_location_share_locate_button","",""
"","Share my current location","Deel mijn huidige locatie","","False","location_share_option_user_current","",""
"","Share my current location","Deel mijn huidige locatie","","False","a11y_location_share_option_user_current_icon","",""
"","Share live location","Live locatie delen","","False","location_share_option_user_live","",""
"","Share live location","Live locatie delen","","False","a11y_location_share_option_user_live_icon","",""
"","Share this location","Deel deze locatie","","False","location_share_option_pinned","",""
"","Share this location","Deel deze locatie","","False","a11y_location_share_option_pinned_icon","",""
"","Share your live location for","Deel jouw live locatie voor","","False","location_share_live_select_duration_title","",""
"","15 minutes","15 minuten","","False","location_share_live_select_duration_option_1","",""
"","1 hour","1 uur","","False","location_share_live_select_duration_option_2","",""
"","8 hours","8 uur","","False","location_share_live_select_duration_option_3","",""
"","${app_name} could not access your location","${app_name} heeft geen toegang tot jouw locatie","","False","location_not_available_dialog_title","",""
"","${app_name} could not access your location. Please try again later.","${app_name} kan geen toegang krijgen tot jouw locatie. Probeer het later opnieuw.","","False","location_not_available_dialog_content","",""
"","Open with","Open met","","False","location_share_external","",""
"","Failed to load map","Kan kaart niet laden","","False","location_timeline_failed_to_load_map","",""
"","Unable to load map
This home server may not be configured to display maps.","Kan kaart niet laden
Deze server is mogelijk niet geconfigureerd om kaarten weer te geven.","","False","location_share_loading_map_error","",""
"","Live location enabled","Live locatie ingeschakeld","","False","location_share_live_enabled","",""
"","Loading live location…","Live locatie laden…","","False","location_share_live_started","",""
"","Live location ended","Live locatie beëindigd","","False","location_share_live_ended","",""
"","View live location","Bekijk live locatie","","False","location_share_live_view","",""
"","Live until %1$s","Live tot %1$s","","False","location_share_live_until",""," Examples of usage: Live until 5:42 PM/Live until 17:42
"
"","Stop","Stop","","False","location_share_live_stop","",""
"","'%1$s left'","'%1$s te gaan'","","False","location_share_live_remaining_time",""," Examples of usage: 6h 15min 30sec left/15min 30sec left/30 sec left
"
"","${app_name} Live Location","${app_name} Live locatie","","False","live_location_sharing_notification_title","",""
"","Location sharing is in progress","Locatie delen is bezig","","False","live_location_sharing_notification_description","",""
"","Enable Live Location Sharing","Live locatie delen inschakelen","","False","labs_enable_live_location","",""
"","Temporary implementation: locations persist in room history","Tijdelijke implementatie: locaties blijven bestaan in kamergeschiedenis","","False","labs_enable_live_location_summary","",""
"","Updated %1$s ago","'%1$s geleden bijgewerkt'","","False","live_location_bottom_sheet_last_updated_at","",""
"","You don’t have permission to share live location","Je hebt geen toestemming om de live locatie te delen","","False","live_location_not_enough_permission_dialog_title","",""
"","You need to have the right permissions in order to share live location in this room.","Je moet de juiste rechten hebben om de live locatie in deze kamer te delen.","","False","live_location_not_enough_permission_dialog_description","",""
"","Share location","Deel locatie","","False","live_location_share_location_item_share","",""
"","Live location","Live locatie","","False","live_location_description",""," mostly used as a description when replying to a live location message 
"
"","Show Message bubbles","Berichtbubbels weergeven","","False","message_bubbles","",""
"","Open camera","Open camera","","False","tooltip_attachment_photo","",""
"","Send images and videos","Afbeeldingen en video's versturen","","False","tooltip_attachment_gallery","",""
"","Upload file","Upload bestand","","False","tooltip_attachment_file","",""
"","Send sticker","Stuur sticker","","False","tooltip_attachment_sticker","",""
"","Open contacts","Contacten openen","","False","tooltip_attachment_contact","",""
"","Create poll","Poll maken","","False","tooltip_attachment_poll","",""
"","Share location","Deel locatie","","False","tooltip_attachment_location","",""
"","Start a voice broadcast","Een spraakuitzending starten","","False","tooltip_attachment_voice_broadcast","",""
"","Photo library","Fotobibliotheek","","False","attachment_type_selector_gallery","",""
"","Stickers","Stikkers","","False","attachment_type_selector_sticker","",""
"","Attachments","Bijlagen","","False","attachment_type_selector_file","",""
"","Voice broadcast","Spraakuitzending","","False","attachment_type_selector_voice_broadcast","",""
"","Polls","Peilingen","","False","attachment_type_selector_poll","",""
"","Location","Locatie","","False","attachment_type_selector_location","",""
"","Camera","Camera","","False","attachment_type_selector_camera","",""
"","Contact","Contact","","False","attachment_type_selector_contact","",""
"","Text formatting","","","False","attachment_type_selector_text_formatting","",""
"","Show less","Minder weergeven","","False","message_reaction_show_less","",""
"","'%1$d more'","'%1$d meer'","","False","message_reaction_show_more","",""
"","Notify the whole room","Breng de hele kamer op de hoogte","","False","room_message_notify_everyone","",""
"","Users","Personen","","False","room_message_autocomplete_users","",""
"","Room notification","Kamer notificatie","","False","room_message_autocomplete_notification","",""
"","${app_name} Screen Sharing","${app_name} Scherm delen","","False","screen_sharing_notification_title",""," Screen sharing 
"
"","Screen sharing is in progress","Scherm delen is bezig","","False","screen_sharing_notification_description","",""
"","Choose how to receive notifications","Kies hoe je meldingen wil ontvangen","","False","unifiedpush_getdistributors_dialog_title","",""
"","Google Services","Google Services","","False","unifiedpush_distributor_fcm_fallback","",""
"","Background synchronization","Achtergrondsynchronisatie","","False","unifiedpush_distributor_background_sync","",""
"","Notification method","Meldingsmethode","","False","settings_notification_method","",""
"","Available methods","Beschikbare methoden","","False","settings_troubleshoot_test_distributors_title","",""
"","No other method than Google Play Service found.","Geen andere methode dan Google Play Service gevonden.","","False","settings_troubleshoot_test_distributors_gplay","",""
"","No other method than background synchronization found.","Geen andere methode dan achtergrondsynchronisatie gevonden.","","False","settings_troubleshoot_test_distributors_fdroid","",""
"","Found %d method.","'%d methode gevonden.'","","False","settings_troubleshoot_test_distributors_many","",""
"","Method","Methode","","False","settings_troubleshoot_test_current_distributor_title","",""
"","Currently using %s.","Gebruikt momenteel %s.","","False","settings_troubleshoot_test_current_distributor","",""
"","Endpoint","Eindpunt","","False","settings_troubleshoot_test_current_endpoint_title","",""
"","Current endpoint: %s","Huidig eindpunt: %s","","False","settings_troubleshoot_test_current_endpoint_success","",""
"","Cannot find the endpoint.","Kan het eindpunt niet vinden.","","False","settings_troubleshoot_test_current_endpoint_failed","",""
"","Gateway","Gateway","","False","settings_troubleshoot_test_current_gateway_title","",""
"","Current gateway: %s","Huidige gateway: %s","","False","settings_troubleshoot_test_current_gateway","",""
"","Live location sharing","Live locatie delen","","False","live_location_labs_promotion_title",""," Live Location Sharing Labs Flag Promotional BottomSheet 
"
"","Please note: this is a labs feature using a temporary implementation. This means you will not be able to delete your location history, and advanced users will be able to see your location history even after you stop sharing your live location with this room.","Let op: dit is een labfunctie met een tijdelijke implementatie. Dit betekent dat je jouw locatiegeschiedenis niet kunt verwijderen en dat geavanceerde gebruikers jouw locatiegeschiedenis kunnen zien, zelfs nadat je stopt met het delen van je live locatie met deze ruimte.","","False","live_location_labs_promotion_description","",""
"","Enable location sharing","Locatie delen inschakelen","","False","live_location_labs_promotion_switch_title","",""
"","'%d message removed'","'%d bericht verwijderd'","","False","room_removed_messages","",""
"","Enable Element Call permission shortcuts","Snelkoppelingen voor Element Oproep machtigingen inschakelen","","False","labs_enable_element_call_permission_shortcuts",""," Element Call Widget 
"
"","Auto-approve Element Call widgets and grant camera / mic access","Keur automatisch Element Oproep widgets goed en verleen camera-/microfoontoegang","","False","labs_enable_element_call_permission_shortcuts_summary","",""
"","Other sessions","Andere sessies","","False","device_manager_sessions_other_title",""," Device Manager 
"
"","For best security, verify your sessions and sign out from any session that you don’t recognize or use anymore.","Voor de beste beveiliging verifieer je jouw sessies en meld je jezelf af bij elke sessie die je niet meer herkent of gebruikt.","","False","device_manager_sessions_other_description","",""
"","Mobile","Mobiel","","False","a11y_device_manager_device_type_mobile","",""
"","Web","Web","","False","a11y_device_manager_device_type_web","",""
"","Desktop","Desktop","","False","a11y_device_manager_device_type_desktop","",""
"","Unknown device type","Onbekend apparaattype","","False","a11y_device_manager_device_type_unknown","",""
"","Verified session","Geverifieerde sessie","","False","device_manager_verification_status_verified","",""
"","Unverified session","Ongeverifieerde sessie","","False","device_manager_verification_status_unverified","",""
"","Unknown verification status","Onbekende verificatiestatus","","False","device_manager_verification_status_unknown","",""
"","Your current session is ready for secure messaging.","Je huidige sessie is klaar voor veilige communicatie.","","False","device_manager_verification_status_detail_current_session_verified","",""
"","This session is ready for secure messaging.","Deze sessie is klaar voor veilige communicatie.","","False","device_manager_verification_status_detail_other_session_verified","",""
"","Verify your current session for enhanced secure messaging.","Verifieer je huidige sessie voor verbeterde veilige communicatie.","","False","device_manager_verification_status_detail_current_session_unverified","",""
"","Verify or sign out from this session for best security and reliability.","Verifieer of meld je af bij deze sessie voor de beste beveiliging en betrouwbaarheid.","","False","device_manager_verification_status_detail_other_session_unverified","",""
"","Verify your current session to reveal this session's verification status.","Verifieer je huidige sessie om de verificatiestatus van deze sessie weer te geven.","","False","device_manager_verification_status_detail_other_session_unknown","",""
"","This session doesn't support encryption and thus can't be verified.","","","False","device_manager_verification_status_detail_session_encryption_not_supported","",""
"","Verify Session","Sessie verifiëren","","False","device_manager_verify_session","",""
"","View Details","Details bekijken","","False","device_manager_view_details","",""
"","View All (%1$d)","Alle bekijken (%1$d)","","False","device_manager_other_sessions_view_all","",""
"","Verified · Last activity %1$s","Geverifieerd · Laatste activiteit %1$s","","False","device_manager_other_sessions_description_verified","","  Examples: Verified · Last activity Yesterday at 6PM, Verified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Last activity %1$s","Niet-geverifieerd · Laatste activiteit %1$s","","False","device_manager_other_sessions_description_unverified","","  Examples: Unverified · Last activity Yesterday at 6PM, Unverified · Last activity Aug 31 at 5:47PM 
"
"","Unverified · Your current session","Niet geverifeerd · Jouw huidige sessie","","False","device_manager_other_sessions_description_unverified_current_session","",""
"","Inactive for %1$d+ day (%2$s)","Al %1$d+ dag inactief (%2$s)","","False","device_manager_other_sessions_description_inactive","","  Example: Inactive for 90+ days (Dec 25, 2021) 
"
"","Security recommendations","Beveiligingsaanbevelingen","","False","device_manager_header_section_security_recommendations_title","",""
"","Improve your account security by following these recommendations.","Verbeter je accountbeveiliging door deze aanbevelingen te volgen.","","False","device_manager_header_section_security_recommendations_description","",""
"","Unverified sessions","Niet-geverifieerde sessies","","False","device_manager_unverified_sessions_title","",""
"","Verify or sign out from unverified sessions.","Verifieer of log uit van ongeverifieerde sessies.","","False","device_manager_unverified_sessions_description","",""
"","Inactive sessions","Inactieve sessies","","False","device_manager_inactive_sessions_title","",""
"","Consider signing out from old sessions (%1$d day or more) that you don’t use anymore.","Overweeg uit te loggen van oude sessies (%1$d of meer dagen) welke je niet meer gebruikt.","","False","device_manager_inactive_sessions_description","",""
"","Current session","Huidige Sessie","","True","device_manager_current_session_title","",""
"","Session","Sessie","","False","device_manager_session_title","",""
"","Device","Apparaat","","False","device_manager_device_title","",""
"","Last activity %1$s","Laatste activiteit %1$s","","False","device_manager_session_last_activity","","  Examples: Last activity Yesterday at 6PM, Last activity Aug 31 at 5:47PM 
"
"","Filter","Filter","","False","device_manager_filter_bottom_sheet_title","",""
"","All sessions","Alle sessies","","False","device_manager_filter_option_all_sessions","",""
"","Verified","Geverifieerd","","False","device_manager_filter_option_verified","",""
"","Ready for secure messaging","Klaar voor veilige communicatie","","False","device_manager_filter_option_verified_description","",""
"","Unverified","Niet geverifieerd","","False","device_manager_filter_option_unverified","",""
"","Not ready for secure messaging","Niet klaar voor veilige communicatie","","False","device_manager_filter_option_unverified_description","",""
"","Inactive","Inactief","","False","device_manager_filter_option_inactive","",""
"","Inactive for %1$d day or longer","'%1$d dag of langer inactief'","","False","device_manager_filter_option_inactive_description","",""
"","Filter","Filter","","False","a11y_device_manager_filter","",""
"","Verified","Geverifieerd","","False","device_manager_other_sessions_recommendation_title_verified","",""
"","For best security, sign out from any session that you don’t recognize or use anymore.","Voor de beste beveiliging log je uit bij elke sessie die je niet meer herkent of gebruikt.","","False","device_manager_other_sessions_recommendation_description_verified","",""
"","Unverified","Niet geverifieerd","","False","device_manager_other_sessions_recommendation_title_unverified","",""
"","Verify your sessions for enhanced secure messaging or sign out from those you don’t recognize or use anymore.","Verifieer je sessies voor verbeterde beveiligde berichtenuitwisseling of meld je af bij sessies die je niet meer herkent of gebruikt.","","False","device_manager_other_sessions_recommendation_description_unverified","",""
"","Inactive","Inactief","","False","device_manager_other_sessions_recommendation_title_inactive","",""
"","Consider signing out from old sessions (%1$d day or more) you don’t use anymore.","Overweeg om je af te melden bij oude sessies (%1$d dag of meer) die je niet meer gebruikt.","","False","device_manager_other_sessions_recommendation_description_inactive","",""
"","No verified sessions found.","Geen geverifieerde sessies gevonden.","","False","device_manager_other_sessions_no_verified_sessions_found","",""
"","No unverified sessions found.","Geen niet-geverifieerde sessies gevonden.","","False","device_manager_other_sessions_no_unverified_sessions_found","",""
"","No inactive sessions found.","Geen inactieve sessies gevonden.","","False","device_manager_other_sessions_no_inactive_sessions_found","",""
"","Clear Filter","Filter wissen","","False","device_manager_other_sessions_clear_filter","",""
"","Select sessions","Sessies selecteren","","False","device_manager_other_sessions_select","",""
"","Sign out","","","False","device_manager_other_sessions_multi_signout_selection","",""
"","Sign out of %1$d session","","","False","device_manager_other_sessions_multi_signout_all","",""
"","Sign out of all other sessions","","","False","device_manager_signout_all_other_sessions","",""
"","Show IP address","","","False","device_manager_other_sessions_show_ip_address","",""
"","Hide IP address","","","False","device_manager_other_sessions_hide_ip_address","",""
"","Sign out of this session","Uitloggen voor deze sessie","","False","device_manager_session_overview_signout","",""
"","Session details","Sessiedetails","","False","device_manager_session_details_title","",""
"","Application, device, and activity information.","Informatie over toepassing, apparaat en activiteit.","","False","device_manager_session_details_description","",""
"","Push notifications","Pushnotificaties","","False","device_manager_push_notifications_title","",""
"","Receive push notifications on this session.","Ontvang pushnotificaties op deze sessie.","","False","device_manager_push_notifications_description","",""
"","Session name","Sessienaam","","False","device_manager_session_details_session_name","",""
"","Session ID","Sessie-ID","","False","device_manager_session_details_session_id","",""
"","Last activity","Laatste activiteit","","False","device_manager_session_details_session_last_activity","",""
"","Application","Applicatie","","False","device_manager_session_details_application","",""
"","Name","Naam","","False","device_manager_session_details_application_name","",""
"","Version","Versie","","False","device_manager_session_details_application_version","",""
"","URL","URL","","False","device_manager_session_details_application_url","",""
"","Browser","Browser","","False","device_manager_session_details_device_browser","",""
"","Model","Model","","False","device_manager_session_details_device_model","",""
"","Operating system","Besturingssysteem","","False","device_manager_session_details_device_operating_system","",""
"","IP address","IP-adres","","False","device_manager_session_details_device_ip_address","",""
"","Rename session","Sessie hernoemen","","False","device_manager_session_rename","",""
"","Session name","Sessienaam","","False","device_manager_session_rename_edit_hint","",""
"","Custom session names can help you recognize your devices more easily.","Met aangepaste sessienamen kan je jouw apparaten gemakkelijker herkennen.","","False","device_manager_session_rename_description","",""
"","Please be aware that session names are also visible to people you communicate with.","Wees bewust dat sessienamen ook zichtbaar zijn voor personen met wie je communiceert.","","False","device_manager_session_rename_warning","",""
"","Sign in with QR Code","Log in met QR-code","","False","device_manager_sessions_sign_in_with_qr_code_title","",""
"","You can use this device to sign in a mobile or web device with a QR code. There are two ways to do this:","Je kan dit apparaat gebruiken om in te loggen op een ander apparaat met een QR-code. Er zijn twee manier om dit te doen:","","False","device_manager_sessions_sign_in_with_qr_code_description","",""
"","Inactive sessions","Inactieve sessies","","False","device_manager_learn_more_sessions_inactive_title","",""
"","Inactive sessions are sessions you have not used in some time, but they continue to receive encryption keys.

Removing inactive sessions improves security and performance, and makes it easier for you to identify if a new session is suspicious.","Inactieve sessies zijn sessies die je al een tijd niet gebruikt hebt, maar deze blijven encryptiesleutels ontvangen.

Verwijder inactieve sessies om de veiligheid en prestaties te verbeteren. Het helpt je ook met het herkennen van mogelijk verdachte nieuwe sessies.","","False","device_manager_learn_more_sessions_inactive","",""
"","Unverified sessions","Niet-geverifieerde sessies","","False","device_manager_learn_more_sessions_unverified_title","",""
"","Unverified sessions are sessions that have logged in with your credentials but not been cross-verified.

You should make especially certain that you recognise these sessions as they could represent an unauthorised use of your account.","Niet-geverifieerde sessies zijn sessies die zijn aangemeld met jouw inloggegevens, maar niet zijn geverifieerd.

Je moet er vooral zeker van zijn dat je deze sessies herkent, omdat ze een ongeoorloofd gebruik van je account kunnen vertegenwoordigen.","","False","device_manager_learn_more_sessions_unverified","",""
"","Verified sessions","Geverifieerde sessies","","False","device_manager_learn_more_sessions_verified_title","",""
"","Verified sessions are anywhere you are using this account after entering your passphrase or confirming your identity with another verified session.

This means that you have all the keys needed to unlock your encrypted messages and confirm to other users that you trust this session.","","","False","device_manager_learn_more_sessions_verified_description","",""
"","This session doesn't support encryption, so it can't be verified.

You won't be able to participate in rooms where encryption is enabled when using this session.

For best security and privacy, it is recommended to use Matrix clients that support encryption.","","","False","device_manager_learn_more_sessions_encryption_not_supported","",""
"","Renaming sessions","Sessies hernoemen","","False","device_manager_learn_more_session_rename_title","",""
"","Other users in direct messages and rooms that you join are able to view a full list of your sessions.

This provides them with confidence that they are really speaking to you, but it also means they can see the session name you enter here.","Andere gebruikers in privéchats en chatruimten waaraan jij deelneemt, kunnen een volledige lijst van je sessies bekijken.

Dit geeft ze het vertrouwen dat ze echt met jou praten, maar het betekent ook dat ze de sessienaam kunnen zien die je hier invoert.","","False","device_manager_learn_more_session_rename","",""
"","Enable new session manager","Nieuwe sessiemanager inschakelen","","False","labs_enable_session_manager_title","",""
"","Have greater visibility and control over all your sessions.","Meer zichtbaarheid en controle over al je sessies.","","False","labs_enable_session_manager_summary","",""
"","Enable client info recording","Opname van applicatie informatie inschakelen","","False","labs_enable_client_info_recording_title","",""
"","Record the client name, version, and url to recognise sessions more easily in session manager.","Noteer de naam, versie en url van de applicatie om sessies gemakkelijker te herkennen in sessiebeheer.","","False","labs_enable_client_info_recording_summary","",""
"","Enable voice broadcast","Spraakuitzending inschakelen","","True","labs_enable_voice_broadcast_title","",""
"","Be able to record and send voice broadcast in room timeline.","In staat zijn om spraakuitzendingen op te nemen en te verzenden in de tijdlijn van de kamer.","","False","labs_enable_voice_broadcast_summary","",""
"","'%s
is looking a little empty.'","'%s
ziet er vrij leeg uit.'","","False","home_empty_space_no_rooms_title",""," Note to translators: %s will be replaces with selected space name 
"
