"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Generate a security key to store somewhere safe like a password manager or a safe.","Generera en säkerhetsnyckel att lagra någonstans säkert, som en lösenordshanterare eller ett kassaskåp.","","False","bottom_sheet_setup_secure_backup_security_key_subtitle","",""
"","Use a Security Phrase","Använd en säkerhetsfras","","False","bottom_sheet_setup_secure_backup_security_phrase_title","",""
"","Enter a secret phrase only you know, and generate a key for backup.","Skriv in en hemlig fras endast du känner till, och generera en nyckel för säkerhetskopiering.","","False","bottom_sheet_setup_secure_backup_security_phrase_subtitle","",""
"","Save your Security Key","Spara din säkerhetsnyckel","","False","bottom_sheet_save_your_recovery_key_title","",""
"","Store your Security Key somewhere safe, like a password manager or a safe.","Spara din säkerhetsnyckel någonstans säkert, som en lösenordshanterare eller ett kassaskåp.","","False","bottom_sheet_save_your_recovery_key_content","",""
"","Set a Security Phrase","Sätt an säkerhetsfras","","False","set_a_security_phrase_title","",""
"","Enter a security phrase only you know, used to secure secrets on your server.","Skriv in en säkerhetsfras endast du känner till, vilken används för att säkra hemligheter på din server.","","False","set_a_security_phrase_notice","",""
"","Security Phrase","Säkerhetsfras","","False","set_a_security_phrase_hint","",""
"","Enter your Security Phrase again to confirm it.","Skriv in säkerhetsfrasen igen för att bekräfta den.","","False","set_a_security_phrase_again_notice","",""
"","Room Name","Rumsnamn","","False","room_settings_name_hint",""," Room Settings 
"
"","Topic","Ämne","","False","room_settings_topic_hint","",""
"","You changed room settings successfully","Du ändrade rumsinställningarna framgångsrikt","","False","room_settings_save_success","",""
"","Set avatar","Sätt avatar","","False","room_settings_set_avatar","",""
"","You cannot access this message","Du kan inte komma åt det här meddelandet","","False","notice_crypto_unable_to_decrypt_final","",""
"","Waiting for this message, this may take a while","Väntar på det här meddelandet, det här kan ta ett tag","","False","notice_crypto_unable_to_decrypt_friendly","",""
"","Due to end-to-end encryption, you might need to wait for someone's message to arrive because the encryption keys were not properly sent to you.","Vid totalsträckskryptering så kan du behöva vänta på att någons meddelande ska komma för att krypteringsnycklarna inte har skickats till dig.","","False","notice_crypto_unable_to_decrypt_friendly_desc","",""
"","You cannot access this message because you have been blocked by the sender","Du kan inte komma åt det här meddelandet för att du har blockerats av avsändaren","","False","crypto_error_withheld_blacklisted","",""
"","You cannot access this message because your session is not trusted by the sender","Du kan inte komma åt det här meddelandet för att din session inte är betrodd av avsändaren","","False","crypto_error_withheld_unverified","",""
"","You cannot access this message because the sender purposely did not send the keys","Du kan inte komma åt det här meddelandet för att avsändaren avsiktligt inte skickade nycklarna","","False","crypto_error_withheld_generic","",""
"","Waiting for encryption history","Väntar på krypteringshistorik","","False","notice_crypto_unable_to_decrypt_merged","",""
"","Riot is now Element!","Riot är nu Element!","","False","disclaimer_title",""," TODO TO BE REMOVED 
"
"","We’re excited to announce we’ve changed name! Your app is up to date and you’re signed in to your account.","Vi är glada att meddela att vi har bytt namn! Din app är uppdaterad och du är inloggad på ditt konto.","","False","disclaimer_content",""," TODO TO BE REMOVED 
"
"","GOT IT","UPPFATTAT","","False","disclaimer_negative_button",""," TODO TO BE REMOVED 
"
"","LEARN MORE","LÄR DIG MER","","False","disclaimer_positive_button",""," TODO TO BE REMOVED 
"
"","Save recovery key in","Spara återställningsnyckel i","","False","save_recovery_key_chooser_hint","",""
"","Retrieving your contacts…","Hämtar dina kontakter…","","False","loading_contact_book","",""
"","Your contact book is empty","Din kontaktbok är tom","","False","empty_contact_book","",""
"","Contacts book","Kontaktbok","","False","contacts_book_title","",""
"","Search for contacts on Matrix","Sök efter kontakter på Matrix","","False","phone_book_perform_lookup","",""
"","Revoke invite","Återkalla inbjudan","","False","three_pid_revoke_invite_dialog_title","",""
"","Revoke invite to %1$s?","Återkalla inbjudan av %1$s?","","False","three_pid_revoke_invite_dialog_content","",""
"","Banned by %1$s","Bannad av %1$s","","False","member_banned_by","",""
"","Failed to UnBan user","Misslyckades att avbanna användaren","","False","failed_to_unban","",""
"","Push notifications are disabled","Pushnotiser är inaktiverade","","False","alert_push_are_disabled_title","",""
"","Review your settings to enable push notifications","Granska dina inställningar för att aktivera pushnotiser","","False","alert_push_are_disabled_description","",""
"","Wrong code, %d remaining attempt","Fel kod, %d försök kvar","","False","wrong_pin_message_remaining_attempts","",""
"","'%d entry'","'%d inmatning'","","False","entries","",""
"","Warning! Last remaining attempt before logout!","Varning! Sista försöket innan du loggas ut!","","False","wrong_pin_message_last_remaining_attempt","",""
"","Too many errors, you've been logged out","För många fel, du har blivit utloggad","","False","too_many_pin_failures","",""
"","Choose a PIN for security","Välj en PIN-kod för säkerhet","","False","create_pin_title","",""
"","Confirm PIN","Bekräfta PIN","","False","create_pin_confirm_title","",""
"","Failed to validate PIN, please tap a new one.","Misslyckades med att validera PIN-kod, vänligen skriv en ny.","","False","create_pin_confirm_failure","",""
"","Enter your PIN","Skriv din PIN-kod","","False","auth_pin_title","",""
"","Forgot PIN?","Glömt PIN?","","False","auth_pin_forgot","",""
"","Reset PIN","Återställ PIN-kod","","False","auth_pin_reset_title","",""
"","New PIN","Ny PIN-kod","","False","auth_pin_new_pin_action","",""
"","To reset your PIN, you'll need to re-login and create a new one.","För att återställa din PIN-kod behöver du logga in igen och skapa en ny.","","False","auth_pin_reset_content","",""
"","Biometric authentication was disabled because a new biometric authentication method was recently added. You can enable it again in Settings.","Biometrisk autentisering inaktiverades eftersom att en ny biometrisk autentiseringsmetod nyligen lades till. Du kan aktivera den igen i inställningarna.","","False","auth_biometric_key_invalidated_message","",""
"","Protect access","Skydda åtkomst","","False","settings_security_application_protection_title","",""
"","Protect access using PIN and biometrics.","Skydda åtkomst med PIN-kod och biometri.","","False","settings_security_application_protection_summary","",""
"","Configure protection","Ställ in skydd","","False","settings_security_application_protection_screen_title","",""
"","Enable PIN","Aktivera PIN","","False","settings_security_pin_code_title","",""
"","If you want to reset your PIN, tap Forgot PIN to logout and reset.","Om du vill återställa din PIN-kod, tryck på ""Glömt PIN?"" för att logga ut och återställa.","","False","settings_security_pin_code_summary","",""
"","Enable biometrics","Aktivera biometri","","False","settings_security_pin_code_use_biometrics_title","",""
"","Enable device specific biometrics, like fingerprints and face recognition.","Aktivera enhetsspecifik biometri, som fingeravtryck och ansiktsigenkänning.","","False","settings_security_pin_code_use_biometrics_summary_on","",""
"","PIN code is the only way to unlock ${app_name}.","PIN-kod är det enda sättet att låsa upp ${app_name}.","","False","settings_security_pin_code_use_biometrics_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Could not enable biometric authentication.","Kunde inte aktivera biometrisk autentisering.","","False","settings_security_pin_code_use_biometrics_error","",""
"","Show content in notifications","Visa innehåll i aviseringar","","False","settings_security_pin_code_notifications_title","",""
"","Show details like room names and message content.","Visa detaljer som rumsnamn och meddelandeinnehåll.","","False","settings_security_pin_code_notifications_summary_on","",""
"","Only display number of unread messages in a simple notification.","Visa bara antal olästa meddelanden i en enkel avisering.","","False","settings_security_pin_code_notifications_summary_off","",""
"","Require PIN after 2 minutes","Kräv PIN-kod efter 2 minuter","","False","settings_security_pin_code_grace_period_title","",""
"","PIN code is required after 2 minutes of not using ${app_name}.","PIN-kod krävs efter att du inte har använt ${app_name} på 2 minuter.","","False","settings_security_pin_code_grace_period_summary_on",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","PIN code is required every time you open ${app_name}.","PIN-kod krävs varje gång du öppnar ${app_name}.","","False","settings_security_pin_code_grace_period_summary_off",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Change PIN","Ändra PIN-kod","","False","settings_security_pin_code_change_pin_title","",""
"","Change your current PIN","Byt din nuvarande PIN-kod","","False","settings_security_pin_code_change_pin_summary","",""
"","Can't open a room where you are banned from.","Kan inte öppna ett rum du är bannad från.","","False","error_opening_banned_room","",""
"","Can't find this room. Make sure it exists.","Kan inte hitta det här rummet. Se till att det existerar.","","False","room_error_not_found","",""
"","Share by text","Dela med text","","False","share_by_text",""," Add by QR code 
"
"","Cannot DM yourself!","Kan inte DMa dig själv!","","False","cannot_dm_self","",""
"","Invalid QR code (Invalid URI)!","Ogiltig QR-kod (ogiltig URI)!","","False","invalid_qr_code_uri","",""
"","QR code not scanned!","QR-kod inte skannad!","","False","qr_code_not_scanned","",""
"","The link was malformed","Länken var felformaterad","","False","universal_link_malformed",""," Universal link 
"
"","The room is not yet created. Cancel the room creation?","Det här rummet har inte skapats än. Avbryt rumsskapande?","","False","warning_room_not_created_yet","",""
"","There are unsaved changes. Discard the changes?","Det finns osparade ändringar. Förkasta ändringarna?","","False","warning_unsaved_change","",""
"","Discard changes","Förkasta ändringar","","False","warning_unsaved_change_discard","",""
"","You declined this call","Du avböjde det här samtalet","","False","call_tile_you_declined_this_call","",""
"","'%1$s declined this call'","'%1$s avböjde det här samtalet'","","False","call_tile_other_declined","",""
"","This call has ended","Det här samtalet har avslutats","","False","call_tile_ended","",""
"","Call back","Ring tillbaka","","False","call_tile_call_back","",""
"","Incoming voice call","Inkommande röstsamtal","","False","call_tile_voice_incoming","",""
"","Incoming video call","Inkommande videosamtal","","False","call_tile_video_incoming","",""
"","Active voice call","Aktivt röstsamtal","","False","call_tile_voice_active","",""
"","Active video call","Aktivt videosamtal","","False","call_tile_video_active","",""
"","Voice call ended • %1$s","Röstsamtal avslutat • %1$s","","False","call_tile_voice_call_has_ended","",""
"","Video call ended • %1$s","Videosamtal avslutat • %1$s","","False","call_tile_video_call_has_ended","",""
"","Voice call declined","Röstsamtal avböjt","","False","call_tile_voice_declined","",""
"","Video call declined","Videosamtal avböjt","","False","call_tile_video_declined","",""
"","Missed voice call","Missat röstsamtal","","False","call_tile_voice_missed","",""
"","Missed video call","Missat videosamtal","","False","call_tile_video_missed","",""
"","No answer","Inget svar","","False","call_tile_no_answer","",""
"","Dial pad","Knappsats","","False","call_dial_pad_title","",""
"","There was an error looking up the phone number","Ett fel inträffade när telefonnumret slogs upp","","False","call_dial_pad_lookup_error","",""
"","Active call (%1$s)","Aktivt samtal (%1$s)","","False","call_only_active","",""
"","Active call ·","Aktivt samtal ·","","False","call_active_status","",""
"","Active call (%1$s) ·","Aktivt samtal (%1$s) ·","","False","call_one_active","",""
"","'%1$s Tap to return'","'%1$s Tryck för att återgå'","","False","call_tap_to_return","",""
"","Consult first","Rådfråga först","","False","call_transfer_consult_first","",""
"","Connect","Anslut","","False","call_transfer_connect_action","",""
"","Transfer","Flytta","","False","call_transfer_title","",""
"","An error occurred while transferring call","Ett fel inträffade när samtalet flyttades","","False","call_transfer_failure","",""
"","Users","Användare","","False","call_transfer_users_tab_title","",""
"","Consulting with %1$s","Rådfrågar %1$s","","False","call_transfer_consulting_with","",""
"","Transfer to %1$s","Överför till %1$s","","False","call_transfer_transfer_to_title","",""
"","Unknown person","Ökänd person","","False","call_transfer_unknown_person","",""
"","Slide to end the call","Svep för att avsluta samtalet","","False","call_slide_to_end_conference","",""
"","Re-Authentication Needed","Omautentisering krävs","","False","re_authentication_activity_title","",""
"","${app_name} requires you to enter your credentials to perform this action.","${app_name} kräver att du anger dina autentiseringsuppgifter innan du gör det här.","","False","re_authentication_default_confirm_text",""," Note to translators: the translation MUST contain the string ""${app_name}"", which will be replaced by the application name 
"
"","Failed to authenticate","Misslyckades att autentisera","","False","authentication_error","",""
"","Screenshot","Skärmdump","","False","a11y_screenshot","",""
"","Open widgets","Öppna widgets","","False","a11y_open_widget","",""
"","Open settings","Öppna inställningar","","False","a11y_open_settings","",""
"","Import key from file","Importera nyckel från fil","","False","a11y_import_key_from_file","",""
"","Image","Bild","","False","a11y_image","",""
"","Change avatar","Byt avatar","","False","a11y_change_avatar","",""
"","Delete avatar","Radera avatar","","False","a11y_delete_avatar","",""
"","Some messages have not been sent","Vissa meddelanden har inte skickats","","False","a11y_error_some_message_not_sent","",""
"","has unsent draft","har oskickade utkast","","False","a11y_unsent_draft","",""
"","Video","Video","","False","a11y_video","",""
"","Selected","Vald","","False","a11y_selected","",""
"","Default trust level","Förvald förtroendenivå","","False","a11y_trust_level_default","",""
"","Warning trust level","Varningsförtroendenivå","","False","a11y_trust_level_warning","",""
"","Trusted trust level","Betrodd förtroendenivå","","False","a11y_trust_level_trusted","",""
"","Open Emoji picker","Öppna emojival","","False","a11y_open_emoji_picker","",""
"","Close Emoji picker","Stäng emojival","","False","a11y_close_emoji_picker","",""
"","Checked","Ikryssad","","False","a11y_checked","",""
"","Unchecked","Okryssad","","False","a11y_unchecked","",""
"","Message not sent due to error","Meddelandet skickades inte på grund av ett fel","","False","a11y_error_message_not_sent","",""
"","Notify with sound","Avisera med ljud","","False","a11y_rule_notify_noisy","",""
"","Notify without sound","Avisera utan ljud","","False","a11y_rule_notify_silent","",""
"","Do not notify","Avisera inte","","False","a11y_rule_notify_off","",""
"","View read receipts","Visa läskvitton","","False","a11y_view_read_receipts","",""
"","Public room","Offentligt rum","","False","a11y_public_room","",""
"","Online","Online","","False","a11y_presence_online","",""
"","Offline","Offline","","False","a11y_presence_offline","",""
"","Busy","Upptagen","","False","a11y_presence_busy","",""
"","Away","Borta","","False","a11y_presence_unavailable","",""
"","Dev Tools","Utvecklingsverktyg","","False","dev_tools_menu_name","",""
"","Explore Room State","Utforska rumsläge","","False","dev_tools_explore_room_state","",""
"","Send Custom Event","Skicka anpassad rumshändelse","","False","dev_tools_send_custom_event","",""
"","Send State Event","Skicka lägeshändelse","","False","dev_tools_send_state_event","",""
"","State Events","Lägeshändelser","","False","dev_tools_state_event","",""
"","Edit Content","Redigera innehåll","","False","dev_tools_edit_content","",""
"","Send Custom State Event","Skicka anpassad lägeshändelse","","False","dev_tools_send_custom_state_event","",""
"","Type","Typ","","False","dev_tools_form_hint_type","",""
"","State Key","Lägesnyckel","","False","dev_tools_form_hint_state_key","",""
"","Event Content","Händelseinnehåll","","False","dev_tools_form_hint_event_content","",""
"","No content","Inget innehåll","","False","dev_tools_error_no_content","",""
"","Missing message type","Meddelandetyp saknas","","False","dev_tools_error_no_message_type","",""
"","Malformed event","Felformaterad händelse","","False","dev_tools_error_malformed_event","",""
"","Event sent!","Händelse skickad!","","False","dev_tools_success_event","",""
"","State event sent!","Lägeshändelse skickad!","","False","dev_tools_success_state_event","",""
"","Event content","Händelseinnehåll","","False","dev_tools_event_content_hint","",""
"","Create a Space","Skapa ett utrymme","","False","command_description_create_space","",""
"","Add to the given Space","Lägg till till det angivna utrymmet","","False","command_description_add_to_space","",""
"","Join the Space with the given id","Gå med i utrymmet med det angivna ID:t","","False","command_description_join_space","",""
"","Leave room with given id (or current room if null)","Lämna rummet med det angivna ID:t (eller nuvarande rum om null)","","False","command_description_leave_room","",""
"","Upgrades a room to a new version","Uppgraderar ett rum till en ny version","","False","command_description_upgrade_room","",""
"","Sending","Skickar","","False","event_status_a11y_sending","",""
"","Sent","Skickad","","False","event_status_a11y_sent","",""
"","Failed","Misslyckad","","False","event_status_a11y_failed","",""
"","Delete all failed messages","Radera alla misslyckade meddelanden","","False","event_status_a11y_delete_all","",""
"","Do you want to cancel sending message?","Vill du avbryta sändning av meddelanden?","","False","event_status_cancel_sending_dialog_message","",""
"","Messages failed to send","Meddelanden misslyckades att skickas","","False","event_status_failed_messages_warning","",""
"","Delete unsent messages","Radera oskickade meddelanden","","False","event_status_delete_all_failed_dialog_title","",""
"","Are you sure you want to delete all unsent messages in this room?","Är du säker på att du vill radera alla oskickade meddelanden i det här rummet?","","False","event_status_delete_all_failed_dialog_message","",""
"","Public space","Offentligt utrymme","","False","public_space","",""
"","Private space","Privat utrymme","","False","private_space","",""
"","Add space","Lägg till utrymme","","False","add_space","",""
"","Your public space","Ditt offentliga utrymme","","False","your_public_space","",""
"","Your private space","Ditt privata utrymme","","False","your_private_space","",""
"","What type of space do you want to create?","Vilket sorts utrymme vill du skapa?","","False","create_spaces_choose_type_label","",""
"","You can change this later","Detta kan ändras senare","","False","create_spaces_you_can_change_later","",""
"","To join an existing space, you need an invite.","För att gå med i ett existerande utrymme så behöver du en inbjudan.","","False","create_spaces_join_info_help","",""
"","Who are you working with?","Vem jobbar du med?","","False","create_spaces_who_are_you_working_with","",""
"","Make sure the right people have access to %s.","Det till att rätt personer har åtkomst till %s.","","False","create_spaces_make_sure_access","",""
"","Just me","Bara jag","","False","create_spaces_just_me","",""
"","A private space to organize your rooms","Att privat utrymme för att organisera dina rum","","False","create_spaces_organise_rooms","",""
"","Me and teammates","Jag och mina teamkamrater","","False","create_spaces_me_and_teammates","",""
"","A private space for you & your teammates","Ett privat utrymme for dig och dina teamkamrater","","False","create_spaces_private_teammates","",""
"","Public","Offentligt","","False","space_type_public","",""
"","Open to anyone, best for communities","Öppet för alla, bäst för gemenskaper","","False","space_type_public_desc","",""
"","Private","Privat","","False","space_type_private","",""
"","Invite only, best for yourself or teams","Endast inbjudan, bäst för dig själv eller grupper","","False","space_type_private_desc","",""
"","Create a space","Skapa ett utrymme","","False","activity_create_space_title","",""
"","Add some details to help it stand out. You can change these at any point.","Lägg till några detaljer för att hjälpa det att sticka ut. Du kan ändra dessa när som helst.","","False","create_spaces_details_public_header","",""
"","Add some details to help people identify it. You can change these at any point.","Lägg till några detaljer för att hjälpa folk att identifiera det. Du kan ändra dessa när som helst.","","False","create_spaces_details_private_header","",""
"","Give it a name to continue.","Ge det ett namn för att fortsätta.","","False","create_space_error_empty_field_space_name","",""
"","What are some discussions you want to have in %s?","Vad är några diskussioner du vill ha i %s?","","False","create_spaces_room_public_header","",""
"","We’ll create rooms for them. You can add more later too.","Vi kommer att skapa rum för dem. Du kan lägga till fler senare.","","False","create_spaces_room_public_header_desc","",""
"","Who are your teammates?","Vilka är dina lagkamrater?","","False","create_spaces_invite_public_header","",""
"","Ensure the right people have access to %s company. You can invite more later.","Se till att rätt personer har tillgång till %s företag. Du kan bjuda in fler senare.","","False","create_spaces_invite_public_header_desc","",""
"","What things are you working on?","Vad för saker jobbar du med?","","False","create_spaces_room_private_header","",""
"","Let’s create a room for each of them. You can add more later too, including already existing ones.","Låt oss skapa ett rum för varje. Du kan lägga till fler senare också, även redan existerande.","","False","create_spaces_room_private_header_desc","",""
"","General","Allmänt","","False","create_spaces_default_public_room_name","",""
"","Random","Slumpmässigt","","False","create_spaces_default_public_random_room_name","",""
"","Creating Space…","Skapar utrymme…","","False","create_spaces_loading_message","",""
"","Description","Beskrivning","","False","create_space_topic_hint","",""
"","Invite people to your space","Bjud in personer till ditt utrymme","","False","invite_people_to_your_space","",""
"","Invite people","Bjud in personer","","False","invite_people_menu","",""
"","Invite to %s","Bjud in till %s","","False","invite_to_space","",""
"","It’s just you at the moment. %s will be even better with others.","Det är bara du här för tillfället. %s kommer att vara ännu bättre med fler.","","False","invite_people_to_your_space_desc","",""
"","Invite by email","Bjud in via e-post","","False","invite_by_email","",""
"","Invite by username or mail","Bjud in med användarnamn eller e-postadress","","False","invite_by_username_or_mail","",""
"","Share link","Dela länk","","False","invite_by_link","",""
"","Invite to %s","Bjud in till %s","","False","invite_to_space_with_name","",""
"","They’ll be able to explore %s","De kommer att kunna utforska %s","","False","invite_to_space_with_name_desc","",""
"","Just to this room","Bara till det här rummet","","False","invite_just_to_this_room","",""
"","They won’t be a part of %s","De kommer inte att bli en del av %s","","False","invite_just_to_this_room_desc","",""
"","Join my space %1$s %2$s","Gå med i mitt utrymme %1$s %2$s","","False","share_space_link_message",""," First one is the space name, and the second one is the matrix.to link 
"
"","Skip for now","Hoppa över för tillfället","","False","skip_for_now","",""
"","Create space","Skapa utrymme","","False","create_space","",""
"","Join Space","Gå med i utrymme","","False","join_space","",""
"","Join Anyway","Gå med iallafall","","False","join_anyway","",""
"","This alias is not accessible at this time.
Try again later, or ask a room admin to check if you have access.","Det här aliaset är inte tillgängligt för tillfället.
Försök igen senare eller be en rumsadminstratör kolla om du har åtkomst.","","False","room_alias_preview_not_found","",""
"","You are not currently using an identity server. In order to invite teammates and be discoverable by them, configure one below.","Du använder för närvarande ingen identitetsserver. För att bjuda in teammedlemmar och kunna upptäckas av dem, konfigurera en nedan.","","False","create_space_identity_server_info_none","",""
"","Finish setting up discovery.","Slutför inställning av upptäckbarhet.","","False","finish_setting_up_discovery","",""
"","Invite by email, find contacts and more…","Bjud in med e-post, hitta kontakter och mer…","","False","discovery_invite","",""
"","Finish setup","Slutför konfigurationen","","False","finish_setup","",""
"","Discovery (%s)","Upptäckt (%s)","","False","discovery_section",""," %s will be replaced by the user identity server domain, e.g vector.im 
"
"","'%d person you know has already joined'","'%d person du känner har redan gått med'","","False","space_people_you_know","",""
"","Explore rooms","Utforska rum","","False","space_explore_activity_title","",""
"","Add rooms","Lägg till rum","","False","space_add_child_title","",""
"","Leave","Lämna","","False","leave_space","",""
"","Things in this space","Saker i det här utrymmet","","False","space_leave_radio_buttons_title","",""
"","Leave all","Lämna alla","","False","space_leave_radio_button_all","",""
"","Leave none","Lämna inga","","False","space_leave_radio_button_none","",""
"","Are you sure you want to leave %s?","Är du säker på att du vill lämna %s?","","False","space_leave_prompt_msg_with_name","",""
"","You are the only person here. If you leave, no one will be able to join in the future, including you.","Du är den enda personen här. Om du lämnar så kommer ingen kunna gå med i framtiden, inklusive du.","","False","space_leave_prompt_msg_only_you","",""
"","You won't be able to rejoin unless you are re-invited.","Du kommer inte att kunna gå med igen om du inte bjuds in igen.","","False","space_leave_prompt_msg_private","",""
"","You're the only admin of this space. Leaving it will mean no one has control over it.","Du är den enda administratören av detta utrymme. Om du lämnar det kommer ingen att ha kontroll över det.","","False","space_leave_prompt_msg_as_admin","",""
"","No results found","Inga resultat funna","","False","space_explore_filter_no_result_title","",""
"","Some results may be hidden because they’re private and you need an invite to them.","Vissa resultat kan vara dolda för att de är privata och du behöver en inbjudan till dem.","","False","space_explore_filter_no_result_description","",""
"","Add existing rooms and space","Lägg till existerande rum och utrymme","","False","space_add_existing_rooms","",""
"","Add existing rooms","Lägg till befintliga rum","","False","space_add_existing_rooms_only","",""
"","Add existing spaces","Lägg till befintliga utrymmen","","False","space_add_existing_spaces","",""
"","Add a space to any space you manage.","Lägg till ett utrymme till alla utrymmen du hanterar.","","False","space_add_space_to_any_space_you_manage","",""
"","Spaces are a new way to group rooms and people.","Utrymmen är ett nytt sätt att gruppera rum och personer.","","False","spaces_beta_welcome_to_spaces_desc","",""
"","You are invited","Du är inbjuden","","False","you_are_invited","",""
"","Auto Report Decryption Errors.","Rapportera avkrypteringsfel automatiskt.","","False","labs_auto_report_uisi","",""
"","Your system will automatically send logs when an unable to decrypt error occurs","Ditt system kommer automatiskt att skicka loggar när det misslyckas att avkryptera","","False","labs_auto_report_uisi_desc","",""
"","Enable threaded messages","Aktivera trådade meddelanden","","False","labs_enable_thread_messages","",""
"","Note: app will be restarted","Obs: appen kommer att startas om","","False","labs_enable_thread_messages_desc","",""
"","Show latest user info","Visa senaste användarinfon","","False","settings_show_latest_profile","",""
"","Show the latest profile info (avatar and display name) for all the messages.","Visa den senaste profilinfon (avatar och visningsnamn) för alla meddelandena.","","False","settings_show_latest_profile_description","",""
"","'%s invites you'","'%s bjuder in dig'","","False","user_invites_you","",""
"","Looking for someone not in %s?","Letar du efter någon inte i %s?","","False","looking_for_someone_not_in_space","",""
"","Manage rooms","Hantera rum","","False","space_settings_manage_rooms","",""
"","Suggested","Föreslagna","","False","space_suggested","",""
"","Mark as suggested","Markera som föreslaget","","False","space_mark_as_suggested","",""
"","Mark as not suggested","Markera som inte föreslaget","","False","space_mark_as_not_suggested","",""
"","Manage rooms and spaces","Hantera rum och utrymmen","","False","space_manage_rooms_and_spaces","",""
"","Show all rooms in Home","Visa alla rum i Hem","","False","preference_show_all_rooms_in_home","",""
"","All rooms you’re in will be shown in Home.","Alla rum du är i kommer att visas i Hem.","","False","all_rooms_youre_in_will_be_shown_in_home","",""
"","Feeling experimental?
You can add existing spaces to a space.","Känner du dig äventyrlig?
Du kan lägga till existerande utrymmen till ett utrymme.","","False","spaces_feeling_experimental_subspace","",""
"","It looks like your homeserver does not support Spaces yet","Det verkar som att din hemserver inte stöder utrymmen än","","False","spaces_no_server_support_title","",""
"","Please contact your homeserver admin for further information","Vänligen kontakta din hemserveradmin för vidare information","","False","spaces_no_server_support_description","",""
"","This space has no rooms","Det här utrymmet har inga rum","","False","this_space_has_no_rooms","",""
"","Some rooms may be hidden because they’re private and you need an invite.
You don’t have permission to add rooms.","Vissa rum kan vara dolda för att de är privata och du behöver en inbjudan.
Du är inte behörig att lägga till rum.","","False","this_space_has_no_rooms_not_admin","",""
"","Some rooms may be hidden because they’re private and you need an invite.","Vissa rum kan vara dolda för att de är privata och du behöver en inbjudan.","","False","this_space_has_no_rooms_admin","",""
"","Unnamed Room","Namnlöst rum","","False","unnamed_room","",""
"","Join replacement room","Gå med i ersättningsrum","","False","joining_replacement_room","",""
"","Please be patient, it may take some time.","Var god vänta, det kan ta ett tag.","","False","it_may_take_some_time","",""
"","Upgrade","Uppgradera","","False","upgrade","",""
"","Upgrade Required","Uppgradering krävs","","False","upgrade_required","",""
"","Upgrade public room","Uppgradera offentligt rum","","False","upgrade_public_room","",""
"","Upgrade private room","Uppgradera privat rum","","False","upgrade_private_room","",""
"","Upgrading a room is an advanced action and is usually recommended when a room is unstable due to bugs, missing features or security vulnerabilities.
This usually only affects how the room is processed on the server.","Att uppgradera ett rum är en avancerad handling och rekommenderas normal när ett rum är instabilt på grund av buggar, saknade funktioner eller säkerhetsproblem.
Det här påverkar normalt bara hur ett rum hanteras på servern.","","False","upgrade_room_warning","",""
"","You'll upgrade this room from %1$s to %2$s.","Du kommer att uppgradera det här rummet från %1$s till %2$s.","","False","upgrade_public_room_from_to","",""
"","Automatically invite users","Bjud in användare automatiskt","","False","upgrade_room_auto_invite","",""
"","Automatically update space parent","Uppdatera automatiskt utrymmesförälder","","False","upgrade_room_update_parent_space","",""
"","You need permission to upgrade a room","Du behöver behörighet för att uppgradera ett rum","","False","upgrade_room_no_power_to_manage","",""
"","This room is running room version %s, which this homeserver has marked as unstable.","Det är rummet kör rumsversion %s, vilken den hör hemservern har markerat som instabil.","","False","room_using_unstable_room_version","",""
"","Upgrade to the recommended room version","Uppgradera till rekommenderad rumsversion","","False","room_upgrade_to_recommended_version","",""
"","Sorry, an error occurred while trying to join: %s","Tyvärr så inträffade ett fel vid försök att gå med i: %s","","False","error_failed_to_join_room","",""
"","Record Voice Message","Spela in röstmeddelande","","False","a11y_start_voice_message","",""
"","Slide to cancel","Svep för att avbryta","","False","voice_message_slide_to_cancel","",""
"","Play Voice Message","Spela röstmeddelande","","False","a11y_play_voice_message","",""
"","Pause Voice Message","Pausa röstmeddelande","","False","a11y_pause_voice_message","",""
"","Stop Recording","Sluta spela in","","False","a11y_stop_voice_message","",""
"","Recording voice message","Spelar in röstmeddelande","","False","a11y_recording_voice_message","",""
"","Delete recording","Radera inspelning","","False","a11y_delete_recorded_voice_message","",""
"","Hold to record, release to send","Håll in för att spela in, släpp för att skicka","","False","voice_message_release_to_send_toast","",""
"","'%1$ds left'","'%1$d lämnade'","","False","voice_message_n_seconds_warning_toast","",""
"","Tap on your recording to stop or listen","Tryck på din inspelning för att stoppa eller lyssna","","False","voice_message_tap_to_stop_toast","",""
"","Cannot play this voice message","Kan inte spela det här röstmeddelandet","","False","error_voice_message_unable_to_play","",""
"","Cannot record a voice message","Kan inte spela in ett röstmeddelande","","False","error_voice_message_unable_to_record","",""
"","Cannot reply or edit while voice message is active","Kan inte svara eller redigera när röstmeddelande är aktivt","","False","error_voice_message_cannot_reply_or_edit","",""
"","Cannot start voice message","Kan inte starta röstsändning","","False","error_voice_message_broadcast_in_progress","",""
